﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;34;05;P;TRANSFERENCIAS CORRIENTES;62737221;62737221;10327778
16;34;06;P;RENTAS DE LA PROPIEDAD;2733;2733;73
16;34;07;P;INGRESOS DE OPERACIÓN;384006;384006;90787
16;34;08;P;OTROS INGRESOS CORRIENTES;1291652;1291652;433913
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;96215;96215;1197903
16;34;15;P;SALDO INICIAL DE CAJA;5454;5454;0
16;34;21;P;GASTOS EN PERSONAL;37212184;37212184;7175092
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;13419701;13419701;1842190
16;34;24;P;TRANSFERENCIAS CORRIENTES;13879937;13879937;1671884
16;34;34;P;SERVICIO DE LA DEUDA;0;0;5811929
16;34;35;P;SALDO FINAL DE CAJA;5459;5459;0
;;;;RESULTADO;;;-4450641
