﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;32;05;P;TRANSFERENCIAS CORRIENTES;152952432;155177947;61487387
16;32;07;P;INGRESOS DE OPERACIÓN;2386184;2386184;987887
16;32;08;P;OTROS INGRESOS CORRIENTES;3055055;3055055;1731224
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;508589;508589;5769268
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;24791708;4938120
16;32;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;32;21;P;GASTOS EN PERSONAL;80236340;81772570;29302546
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;37372973;37584357;17324403
16;32;24;P;TRANSFERENCIAS CORRIENTES;41229066;41495873;15973102
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;63881;274975;24370
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;23733908;3668102
16;32;32;P;PRÉSTAMOS;0;1057800;1057800
16;32;34;P;SERVICIO DE LA DEUDA;1000;1000;4045055
;;;;RESULTADO;;;3518508
