﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;382;1367
08;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1272138;1272138;1420850
08;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1083719;1083719;1147869
08;05;01;08;99;;P;Otros                                                                           ;188419;188419;272981
08;05;01;09;;;P;APORTE FISCAL                                                                   ;59664016;72784606;68089917
08;05;01;09;01;;P;Libre                                                                           ;59664016;72784606;68089917
08;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;80259;1542333
08;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;80259;1542333
08;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;863443;0
08;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;44288394;62131670;54208666
08;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11765591;10165549;8135626
08;05;01;25;;;P;INTEGROS AL FISCO                                                               ;0;80641;2619255
08;05;01;25;99;;P;Otros Integros al Fisco                                                         ;0;80641;2619255
08;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4882169;2614292;2358618
08;05;01;29;03;;P;Vehículos                                                                       ;130923;52140;18564
08;05;01;29;04;;P;Mobiliario y Otros                                                              ;72072;15351;13005
08;05;01;29;05;;P;Máquinas y Equipos                                                              ;71012;39657;14886
08;05;01;29;06;;P;Equipos Informáticos                                                            ;2137591;712802;701687
08;05;01;29;07;;P;Programas Informáticos                                                          ;2470571;1794342;1610476
08;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8676;8676
08;05;01;34;07;;P;Deuda Flotante                                                                  ;0;8676;8676
;;;;;;;RESULTADO;;;3723626
