﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;05;P;TRANSFERENCIAS CORRIENTES;422246996;422246996;250204749
09;06;P;RENTAS DE LA PROPIEDAD;5567;5567;4054
09;07;P;INGRESOS DE OPERACIÓN;473976;481546;364048
09;08;P;OTROS INGRESOS CORRIENTES;47054068;47073396;39542085
09;09;P;APORTE FISCAL;10921630413;10923456235;6221510867
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11561;11561;12300
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;113446857;131093942;85746500
09;14;P;ENDEUDAMIENTO;25769587;25769587;4734779
09;15;P;SALDO INICIAL DE CAJA;46100;266461041;0
09;21;P;GASTOS EN PERSONAL;525570842;550361177;344268763
09;22;P;BIENES Y SERVICIOS DE CONSUMO;115246143;115662698;50639467
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13899261;19050254;10129785
09;24;P;TRANSFERENCIAS CORRIENTES;9826744368;9835238375;5872961710
09;25;P;INTEGROS AL FISCO;144431;297689;196905
09;26;P;OTROS GASTOS CORRIENTES;21033;1606752;2118381
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12628602;13000174;4749307
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;518583834;518583834;36506833
09;31;P;INICIATIVAS DE INVERSIÓN;84778025;82624858;19482725
09;32;P;PRÉSTAMOS;-5200850;-5200850;-1857736
09;33;P;TRANSFERENCIAS DE CAPITAL;265819853;265777181;137471038
09;34;P;SERVICIO DE LA DEUDA;172405523;354793605;231995901
09;35;P;SALDO FINAL DE CAJA;44060;64804124;0
;;;RESULTADO;;;-106543697
