﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;05;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;511562;3956396
05;05;03;08;99;;P;Otros                                                                           ;0;511562;3956396
05;05;03;09;;;P;APORTE FISCAL                                                                   ;185929302;191929302;112668294
05;05;03;09;01;;P;Libre                                                                           ;185929302;191929302;112668294
05;05;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;27422422;16352744
05;05;03;13;02;;P;Del Gobierno Central                                                            ;0;27422422;16352744
05;05;03;13;02;104;P;Gobierno Regional de Coquimbo - Programa 02                                                                                                                                                                                                               ;0;2000000;2000000
05;05;03;13;02;106;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;461278;0
05;05;03;13;02;109;P;Gobierno Regional de Araucanía - Programa 02                                                                                                                                                                                                              ;0;15287641;5111666
05;05;03;13;02;110;P;Gobierno Regional de Los Lagos - Programa 02                                                                                                                                                                                                              ;0;1630000;1630000
05;05;03;13;02;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;432425;0
05;05;03;13;02;116;P;Gobierno Regional de Ñuble - Programa 02                                                                                                                                                                                                                  ;0;3007914;3007914
05;05;03;13;02;117;P;Gobierno Regional Metropolitano - Programa 02                                                                                                                                                                                                             ;0;648000;648000
05;05;03;13;02;118;P;Gobierno Regional de O'Higgins - Programa 02                                                                                                                                                                                                              ;0;3955164;3955164
05;05;03;14;;;P;ENDEUDAMIENTO                                                                   ;4550000;4550000;3448503
05;05;03;14;02;;P;Endeudamiento Externo                                                           ;4550000;4550000;3448503
05;05;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;6678811;0
05;05;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;71276702;71338023;69274322
05;05;03;24;02;;P;Al Gobierno Central                                                             ;0;60000;0
05;05;03;24;02;016;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 01                                                                                                                                                                                       ;0;60000;0
05;05;03;24;03;;P;A Otras Entidades Públicas                                                      ;71276702;71278023;69274322
05;05;03;24;03;403;P;Municipalidades (Compensación por Predios Exentos)                                                                                                                                                                                                        ;64312070;64312070;64312066
05;05;03;24;03;406;P;Municipalidades (Programa Esterilización y Atención Sanitaria de Animales de Compañia)                                                                                                                                                                    ;6964632;6965953;4962256
05;05;03;32;;;P;PRÉSTAMOS                                                                       ;10445086;10445086;1820410
05;05;03;32;04;;P;De Fomento                                                                      ;10445086;10445086;1820410
05;05;03;32;04;002;P;Municipalidades                                                                                                                                                                                                                                           ;10445086;10445086;1820410
05;05;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;108757514;142632162;82349689
05;05;03;33;03;;P;A Otras Entidades Públicas                                                      ;108757514;142632162;82349689
05;05;03;33;03;005;P;Municipalidades (Programa de Mejoramiento Urbano y Equipamiento Comunal)                                                                                                                                                                                  ;42116134;51683412;29540669
05;05;03;33;03;006;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;27030897;51397603;25141911
05;05;03;33;03;100;P;Municipalidades (Fondo Recuperación de Ciudades)                                                                                                                                                                                                          ;15222424;15222424;8575805
05;05;03;33;03;110;P;Municipalidades (Fondo de Incentivo al Mejoramiento de la Gestión Municipal)                                                                                                                                                                              ;15311020;15311020;15311020
05;05;03;33;03;111;P;Municipalidades (Programa Revitalización de Barrios e Infraestructura Patrimonial Emblemática)                                                                                                                                                            ;9077039;9017703;3780284
05;05;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;6676826;6676826
05;05;03;34;07;;P;Deuda Flotante                                                                  ;1000;6676826;6676826
;;;;;;;RESULTADO;;;-23695310
