﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;30;05;P;TRANSFERENCIAS CORRIENTES;222586653;249392922;141523875
16;30;06;P;RENTAS DE LA PROPIEDAD;27471;27471;448
16;30;07;P;INGRESOS DE OPERACIÓN;1658957;1658957;1660549
16;30;08;P;OTROS INGRESOS CORRIENTES;2188211;2188211;4065146
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;397821;397821;12450142
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;35452488;13278632
16;30;15;P;SALDO INICIAL DE CAJA;10;10;0
16;30;21;P;GASTOS EN PERSONAL;107387775;117189477;66724204
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;52095775;57902834;33081259
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9026;2580500;1665941
16;30;24;P;TRANSFERENCIAS CORRIENTES;65659803;67987630;40260801
16;30;25;P;INTEGROS AL FISCO;1284858;1284858;686897
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;421876;587144;134821
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;35287220;13278630
16;30;34;P;SERVICIO DE LA DEUDA;10;6298217;6365931
;;;;RESULTADO;;;10780308
