﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;01;08;P;OTROS INGRESOS CORRIENTES;603661;679021;26769553
21;01;09;P;APORTE FISCAL;297040270;296932834;291234542
21;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4407;4407;3980
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;101947;101947;381351
21;01;15;P;SALDO INICIAL DE CAJA;65500;41814861;0
21;01;21;P;GASTOS EN PERSONAL;21406517;22203007;19417080
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2958250;3027250;2400815
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;305371;301115
21;01;24;P;TRANSFERENCIAS CORRIENTES;271713570;272907738;257578080
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;333419;333419;225808
21;01;34;P;SERVICIO DE LA DEUDA;1404018;40756285;40415798
;;;;RESULTADO;;;-1949270
