﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;27;06;P;RENTAS DE LA PROPIEDAD;10;5708;5662
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;53792;529040;581963
18;27;09;P;APORTE FISCAL;182470070;186222231;167961786
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;22109078;22497096;41733984
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;443130;121986;195829
18;27;15;P;SALDO INICIAL DE CAJA;23000;252013;0
18;27;21;P;GASTOS EN PERSONAL;4994765;5188829;5185844
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;742677;1033378;982093
18;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;139444;139441
18;27;26;P;OTROS GASTOS CORRIENTES;10;10;428484
18;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;563609;140311;100054
18;27;31;P;INICIATIVAS DE INVERSIÓN;36664986;30614544;29748545
18;27;32;P;PRÉSTAMOS;44500301;49354001;49423652
18;27;33;P;TRANSFERENCIAS DE CAPITAL;117632095;123156920;122255665
18;27;34;P;SERVICIO DE LA DEUDA;657;657;0
;;;;RESULTADO;;;2215446
