﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;64;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4757859;4807971;4795870
05;64;01;05;02;;P;Del Gobierno Central                                                            ;4757859;4807971;4795870
05;64;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4757859;4689246;4684145
05;64;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;118725;111725
05;64;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;31476;31466;29106
05;64;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;37439;37439;70034
05;64;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;37439;37439;70034
05;64;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;205
05;64;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;205
05;64;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;30899;92959;91987
05;64;01;13;02;;P;Del Gobierno Central                                                            ;30899;92959;91987
05;64;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;30899;92959;91987
05;64;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;518998;0
05;64;01;21;;;P;GASTOS EN PERSONAL                                                              ;3573390;3836140;3739884
05;64;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;711003;838228;787650
05;64;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;510905;510905;368282
05;64;01;24;01;;P;Al Sector Privado                                                               ;510905;510905;368282
05;64;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;510905;510905;368282
05;64;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;62375;124435;116613
05;64;01;29;04;;P;Mobiliario y Otros                                                              ;1423;6423;6308
05;64;01;29;05;;P;Máquinas y Equipos                                                              ;0;10000;9999
05;64;01;29;06;;P;Equipos Informáticos                                                            ;1340;63340;63280
05;64;01;29;07;;P;Programas Informáticos                                                          ;59612;44672;37026
05;64;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;179135;179135
05;64;01;34;07;;P;Deuda Flotante                                                                  ;0;179135;179135
;;;;;;;RESULTADO;;;-204362
