﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;01;05;P;TRANSFERENCIAS CORRIENTES;305118371;305118371;124407327
09;01;06;P;RENTAS DE LA PROPIEDAD;1262;1262;1552
09;01;07;P;INGRESOS DE OPERACIÓN;214891;214891;28948
09;01;08;P;OTROS INGRESOS CORRIENTES;10939017;10939017;1976923
09;01;09;P;APORTE FISCAL;8274331819;8285818910;1858449655
09;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;113308532;113308532;32097317
09;01;14;P;ENDEUDAMIENTO;25524000;25524000;3485450
09;01;15;P;SALDO INICIAL DE CAJA;21000;45402778;0
09;01;21;P;GASTOS EN PERSONAL;100080804;100080804;22712818
09;01;22;P;BIENES Y SERVICIOS DE CONSUMO;15107792;15107792;1415137
09;01;24;P;TRANSFERENCIAS CORRIENTES;7799524821;7811011912;1887226509
09;01;25;P;INTEGROS AL FISCO;105163;105163;4663
09;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3254572;3254572;4658
09;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;518583834;518583834;21617986
09;01;31;P;INICIATIVAS DE INVERSIÓN;2947720;2947720;22171
09;01;33;P;TRANSFERENCIAS DE CAPITAL;120454984;120454984;57184784
09;01;34;P;SERVICIO DE LA DEUDA;169381202;214762980;63788502
09;01;35;P;SALDO FINAL DE CAJA;18000;18000;0
;;;;RESULTADO;;;-33530056
