﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;04;P;IMPOSICIONES PREVISIONALES;1693027138;1169853799;1325275192
16;05;P;TRANSFERENCIAS CORRIENTES;252783961;280616301;163549406
16;06;P;RENTAS DE LA PROPIEDAD;962540;962540;980300
16;07;P;INGRESOS DE OPERACIÓN;152240822;154986344;128485264
16;08;P;OTROS INGRESOS CORRIENTES;87522853;88234897;159869331
16;09;P;APORTE FISCAL;8872761846;10222511658;6514111205
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;5;0
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;32333636;32664599;697799771
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;757269914;1054327991;578165921
16;15;P;SALDO INICIAL DE CAJA;390;192062205;0
16;21;P;GASTOS EN PERSONAL;4116097824;4392956547;3083383684
16;22;P;BIENES Y SERVICIOS DE CONSUMO;2296720643;3040610410;2037425401
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;787134778;957592204;859855277
16;24;P;TRANSFERENCIAS CORRIENTES;2805365831;3368770603;2341340573
16;25;P;INTEGROS AL FISCO;65542766;211029823;73179434
16;26;P;OTROS GASTOS CORRIENTES;266768;20364260;19208491
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;80547833;59038051;5010295
16;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;739415640;0;0
16;31;P;INICIATIVAS DE INVERSIÓN;644477775;523936178;132734254
16;32;P;PRÉSTAMOS;107108403;107108403;17999718
16;33;P;TRANSFERENCIAS DE CAPITAL;104484009;104484009;68818224
16;34;P;SERVICIO DE LA DEUDA;101740770;410329791;446367829
16;35;P;SALDO FINAL DE CAJA;60;60;0
;;;RESULTADO;;;482913210
