﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;61;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3032444;3032444;0
05;61;02;05;02;;P;Del Gobierno Central                                                            ;3032444;3032444;0
05;61;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;3032444;3032444;0
05;61;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;31366;31366;17234
05;61;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;26415;26415;3432444
05;61;02;08;99;;P;Otros                                                                           ;26415;26415;3432444
05;61;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;43956607;45323449;9095379
05;61;02;13;02;;P;Del Gobierno Central                                                            ;43956607;45323449;9095379
05;61;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;35222732;34988558;8870056
05;61;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;699751;699751;225323
05;61;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2597061;3157652;0
05;61;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;4577488;6477488;0
05;61;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;859575;0;0
05;61;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3032444;4753528;263019
05;61;02;24;01;;P;Al Sector Privado                                                               ;2705877;2705877;245868
05;61;02;24;01;006;P;Corporación Regional de Desarrollo Productivo de la Región de Tarapacá                                                                                                                                                                                    ;1340308;1340308;0
05;61;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1365569;1365569;245868
05;61;02;24;03;;P;A Otras Entidades Públicas                                                      ;326567;2047651;17151
05;61;02;24;03;006;P;Subsidio operación de instalaciones de tratamiento de RSD                                                                                                                                                                                                 ;0;305450;0
05;61;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;326567;326567;17151
05;61;02;24;03;110;P;Municipalidades - Aplicación letra f) Numeral 2.3 de la glosa 02 común COVID-19                                                                                                                                                                           ;0;358000;0
05;61;02;24;03;111;P;Municipalidades - Aplicación letra a) Numeral 2.3 de la glosa 02 común                                                                                                                                                                                    ;0;1057634;0
05;61;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1188230;159004
05;61;02;29;03;;P;Vehículos                                                                       ;0;495564;0
05;61;02;29;04;;P;Mobiliario y Otros                                                              ;0;352925;159004
05;61;02;29;05;;P;Máquinas y Equipos                                                              ;0;332794;0
05;61;02;29;07;;P;Programas Informáticos                                                          ;0;6947;0
05;61;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;859575;0;0
05;61;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;859575;0;0
05;61;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;26230500;22988744;1354016
05;61;02;31;01;;P;Estudios Básicos                                                                ;76930;568018;0
05;61;02;31;02;;P;Proyectos                                                                       ;25859837;21656537;1340412
05;61;02;31;03;;P;Programas de Inversión                                                          ;293733;764189;13604
05;61;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;16924313;19483172;927007
05;61;02;33;01;;P;Al Sector Privado                                                               ;0;59538;0
05;61;02;33;01;160;P;Fundación Altiplano                                                                                                                                                                                                                                       ;0;59538;0
05;61;02;33;03;;P;A Otras Entidades Públicas                                                      ;16924313;19423634;927007
05;61;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;4829112;3963440;644169
05;61;02;33;03;135;P;Universidad Arturo Prat-Enoturismo asociado al vino del desierto en Tamarugal (30477545-0)                                                                                                                                                                ;8852;8852;8852
05;61;02;33;03;137;P;Universidad Arturo Prat-Capital humano y tecnológico en medicina en altura (30477541-0)                                                                                                                                                                   ;7951;7951;0
05;61;02;33;03;139;P;CONICYT-Evaluación y actualización de la estrategia regional de innovación (30483913-0)                                                                                                                                                                   ;60721;60721;14
05;61;02;33;03;140;P;Universidad Arturo Prat - Prototipaje, preincubación y aceleración para Tarapacá  labs (30487378-0)                                                                                                                                                       ;4047;4047;4047
05;61;02;33;03;141;P;Universidad Arturo Prat - Tarapacá proyecta investigación de ambientes extremos (30487388-0)                                                                                                                                                              ;51187;51187;3075
05;61;02;33;03;217;P;Subsecretaría de Pesca - Fomento de desarrollo productivo pesquero artesanal (30416289-0)                                                                                                                                                                 ;243963;243963;2253
05;61;02;33;03;220;P;Subsecretaría de Telecomunicaciones - Habilitación  servicio telecomunicaciones WIFI (30485703-0)                                                                                                                                                         ;4813930;3493450;0
05;61;02;33;03;243;P;SERNAPESCA-Capacitación y fomento del sector pesquero artesanal en la región (30484582-0)                                                                                                                                                                 ;283642;283642;2253
05;61;02;33;03;244;P;Comisión Nacional de Riego - Aplicación Ley de Fomento al Riego, pequeña agricultura y pueblos originarios (30452978-0)                                                                                                                                   ;613500;308050;60911
05;61;02;33;03;245;P;FOSIS - Yo emprendo semilla Tarapacá (30460058-0)                                                                                                                                                                                                         ;0;500000;0
05;61;02;33;03;246;P;INDAP - Capacitación fortalecimiento de la quínoa de Tarapacá (40003713-0)                                                                                                                                                                                ;775;775;0
05;61;02;33;03;247;P;Direccion Regional de Obras Hidraulicas I Región-Asistencia técnica para comités de agua potable rural(40008499-0)                                                                                                                                        ;128232;128232;0
05;61;02;33;03;248;P;SENCE - Capacitación Tarapacá en marcha, Provincia de Iquique (40014425-0)                                                                                                                                                                                ;8842;8842;0
05;61;02;33;03;249;P;CORFO - Apoyo al Emprendimiento de Innovación, Viraliza (40018724-0)                                                                                                                                                                                      ;74244;74244;0
05;61;02;33;03;251;P;CORFO - Validación de la Innovación Social - Innova Social (40018731-0)                                                                                                                                                                                   ;3068;3068;0
05;61;02;33;03;252;P;CORFO - Apoyo al emprendimiento dinámico - Semilla CORFO, fases Inicia y Expande (40018740-0)                                                                                                                                                             ;2045;2045;0
05;61;02;33;03;253;P;CORFO - Bienes Públicos para la competitividad regional (40018736-0)                                                                                                                                                                                      ;2690;2690;178
05;61;02;33;03;254;P;INDAP - Capacitación gestión productiva - comercial de la AFC (30486589-0)                                                                                                                                                                                ;135254;135254;2989
05;61;02;33;03;255;P;SEREMI de las Culturas, las Artes y el Patrimonio - Capacitación fomento y difusión en el ámbito de la música (40016586-0)                                                                                                                                ;478950;478950;0
05;61;02;33;03;256;P;SERCOTEC - Capacitación Crece Elijopyme Tarapacá 2020 (40019351-0)                                                                                                                                                                                        ;62117;62117;20478
05;61;02;33;03;257;P;SERCOTEC - Capacitación FNDR Tarapacá Joven (40009126-0)                                                                                                                                                                                                  ;32720;32720;22210
05;61;02;33;03;258;P;DIRECON - Capacitación Fortalecimiento Comercial de Mipymes con Potencial Exportador de Tarapacá (30483935-0)                                                                                                                                             ;263259;263259;35028
05;61;02;33;03;259;P;SERCOTEC - Capacitación Almacenes de Chile - Tarapacá FNDR Fondo Concursable (40001016-0)                                                                                                                                                                 ;103329;103329;14373
05;61;02;33;03;260;P;Universidad Arturo Prat - SmartCity Lab  (40018730-0)                                                                                                                                                                                                     ;102250;102250;1253
05;61;02;33;03;261;P;Universidad Arturo Prat - Medicina de Altura III: Validación de Biomarcadores y de Mitigadores  (40018737-0)                                                                                                                                              ;102250;102250;34
05;61;02;33;03;262;P;Universidad Arturo Prat-  Tecnología para degradar plásticos  (40018738-0)                                                                                                                                                                                ;102250;102250;4750
05;61;02;33;03;263;P;Universidad Arturo Prat - BioTarapacá - Productos nutracéuticos basados en microalgas  (40018741-0)                                                                                                                                                       ;102250;102250;13700
05;61;02;33;03;264;P;Universidad Arturo Prat - Formación de capital humano en técnicas pedagógicas  (40018727-0)                                                                                                                                                               ;102250;102250;16148
05;61;02;33;03;265;P;CORFO - Capacitación para el fomento productivo y fortalecimiento del ecosistema de emprendimiento (40020053-0)                                                                                                                                           ;1124750;1124750;70292
05;61;02;33;03;266;P;CORFO - Capacitación de apoyo a la activación económica para abordar los impactos del COVID-19 (40023020-0)                                                                                                                                               ;0;1021500;0
05;61;02;33;03;267;P;Subsecretaría de Minería - Capacitación desarrollo productivo de la minería pequeña y artesanal (40016436-0)                                                                                                                                              ;0;185200;0
05;61;02;33;03;268;P;SERCOTEC - Capacitación plan FNDR COVID-19 de emergencia reactivate (40024760-0)                                                                                                                                                                          ;0;3000000;0
05;61;02;33;03;269;P;CORFO - Capacitación para el centro tecnológico de economía circular (40022178-0)                                                                                                                                                                         ;0;750000;0
05;61;02;33;03;270;P;SERNATUR - Capacitación fortalecimiento y promoción turística (40025157-0)                                                                                                                                                                                ;0;181299;0
05;61;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3075883;2428807;0
05;61;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1456618
05;61;02;34;07;;P;Deuda Flotante                                                                  ;0;0;1456618
;;;;;;;RESULTADO;;;8385393
