﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
23;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2332535;2332535;982121
23;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2332535;2332535;960008
23;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;6091
23;01;01;08;99;;P;Otros                                                                           ;0;0;16022
23;01;01;09;;;P;APORTE FISCAL                                                                   ;199608086;199316776;73579837
23;01;01;09;01;;P;Libre                                                                           ;199608086;199316776;73579837
23;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;291310;120220
23;01;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;291310;120220
23;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;893039;0
23;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;151955802;151955802;66458363
23;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;38224822;38224822;8397789
23;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;448802;448802;40086
23;01;01;23;01;;P;Prestaciones Previsionales                                                      ;448802;440802;40086
23;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;8000;0
23;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;894360;894360;0
23;01;01;24;01;;P;Al Sector Privado                                                               ;48955;48955;0
23;01;01;24;01;001;P;Becas Postgrado                                                                                                                                                                                                                                           ;48955;48955;0
23;01;01;24;02;;P;Al Gobierno Central                                                             ;845405;845405;0
23;01;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;845405;845405;0
23;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1526561;1526561;229345
23;01;01;29;03;;P;Vehículos                                                                       ;67716;67716;44694
23;01;01;29;04;;P;Mobiliario y Otros                                                              ;173439;173439;8001
23;01;01;29;05;;P;Máquinas y Equipos                                                              ;428689;428689;64706
23;01;01;29;06;;P;Equipos Informáticos                                                            ;132414;132414;62323
23;01;01;29;07;;P;Programas Informáticos                                                          ;724303;724303;49621
23;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;8890274;8890274;1059955
23;01;01;31;02;;P;Proyectos                                                                       ;8890274;8890274;1059955
23;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;893039;893038
23;01;01;34;07;;P;Deuda Flotante                                                                  ;0;893039;893038
;;;;;;;RESULTADO;;;-2396398
