﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;16;50;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;3520
;;;;;;;RESULTADO;;;3520
08;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16548227;0
08;04;50;13;02;;P;Del Gobierno Central                                                            ;0;16548227;0
08;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;16548227;0
08;04;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;16548227;0
08;04;50;31;02;;P;Proyectos                                                                       ;0;16548227;0
;;;;;;;RESULTADO;;;0
12;01;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;26309;0
12;01;51;13;02;;P;Del Gobierno Central                                                            ;0;26309;0
12;01;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;26309;0
12;01;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;26309;0
12;01;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;272807
;;;;;;;RESULTADO;;;-272807
12;02;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;451044;0
12;02;51;13;02;;P;Del Gobierno Central                                                            ;0;451044;0
12;02;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;451044;0
12;02;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;417943;0
12;02;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;33101;0
12;02;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;3389
;;;;;;;RESULTADO;;;-3389
12;02;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9430496;0
12;02;52;13;02;;P;Del Gobierno Central                                                            ;0;9430496;0
12;02;52;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;9430496;0
12;02;52;21;;;P;GASTOS EN PERSONAL                                                              ;0;285858;0
12;02;52;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;5516;0
12;02;52;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;193140;0
12;02;52;29;03;;P;Vehículos                                                                       ;0;193140;0
12;02;52;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;8945982;0
12;02;52;31;02;;P;Proyectos                                                                       ;0;8945982;0
12;02;52;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;112925
;;;;;;;RESULTADO;;;-112925
12;02;53;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;31220
12;02;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;130812721;0
12;02;53;13;02;;P;Del Gobierno Central                                                            ;0;130812721;0
12;02;53;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;130812721;0
12;02;53;21;;;P;GASTOS EN PERSONAL                                                              ;0;1240345;0
12;02;53;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;113092;0
12;02;53;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;290232;0
12;02;53;29;03;;P;Vehículos                                                                       ;0;290232;0
12;02;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;129169052;0
12;02;53;31;01;;P;Estudios Básicos                                                                ;0;1567722;0
12;02;53;31;02;;P;Proyectos                                                                       ;0;127601330;0
12;02;53;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;11571873
;;;;;;;RESULTADO;;;-11540653
12;02;54;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;88918
12;02;54;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;581829225;0
12;02;54;13;02;;P;Del Gobierno Central                                                            ;0;581829225;0
12;02;54;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;581829225;0
12;02;54;21;;;P;GASTOS EN PERSONAL                                                              ;0;7016304;0
12;02;54;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;918471;0
12;02;54;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;5337972;0
12;02;54;29;03;;P;Vehículos                                                                       ;0;1861452;0
12;02;54;29;05;;P;Máquinas y Equipos                                                              ;0;3476520;0
12;02;54;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;568556478;0
12;02;54;31;01;;P;Estudios Básicos                                                                ;0;855036;0
12;02;54;31;02;;P;Proyectos                                                                       ;0;567701442;0
12;02;54;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;52339406
;;;;;;;RESULTADO;;;-52250488
12;02;56;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;23172423;0
12;02;56;13;02;;P;Del Gobierno Central                                                            ;0;23172423;0
12;02;56;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;23172423;0
12;02;56;21;;;P;GASTOS EN PERSONAL                                                              ;0;634783;1999
12;02;56;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;30342;0
12;02;56;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1044000;0
12;02;56;29;99;;P;Otros Activos no Financieros                                                    ;0;1044000;0
12;02;56;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;21463298;0
12;02;56;31;02;;P;Proyectos                                                                       ;0;21463298;0
12;02;56;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1423418
;;;;;;;RESULTADO;;;-1425417
12;02;57;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;6090
12;02;57;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;55033938;0
12;02;57;13;02;;P;Del Gobierno Central                                                            ;0;55033938;0
12;02;57;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;55033938;0
12;02;57;21;;;P;GASTOS EN PERSONAL                                                              ;0;484414;0
12;02;57;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;48464;0
12;02;57;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;54501060;0
12;02;57;31;01;;P;Estudios Básicos                                                                ;0;1126957;0
12;02;57;31;02;;P;Proyectos                                                                       ;0;53374103;0
12;02;57;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;8252745
;;;;;;;RESULTADO;;;-8246655
12;02;61;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;175898;0
12;02;61;13;02;;P;Del Gobierno Central                                                            ;0;175898;0
12;02;61;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;175898;0
12;02;61;21;;;P;GASTOS EN PERSONAL                                                              ;0;164864;0
12;02;61;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;11034;0
12;02;61;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;5384
;;;;;;;RESULTADO;;;-5384
12;02;62;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;3747
12;02;62;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;129907392;0
12;02;62;13;02;;P;Del Gobierno Central                                                            ;0;129907392;0
12;02;62;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;129907392;0
12;02;62;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;97092;0
12;02;62;29;03;;P;Vehículos                                                                       ;0;97092;0
12;02;62;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;129810300;0
12;02;62;31;02;;P;Proyectos                                                                       ;0;129810300;0
12;02;62;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;14527006
;;;;;;;RESULTADO;;;-14523259
12;03;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11772901;0
12;03;51;13;02;;P;Del Gobierno Central                                                            ;0;11772901;0
12;03;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;11772901;0
12;03;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;11772901;0
12;03;51;31;02;;P;Proyectos                                                                       ;0;11772901;0
;;;;;;;RESULTADO;;;0
12;04;51;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;4315
12;04;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8638619;0
12;04;51;13;02;;P;Del Gobierno Central                                                            ;0;8638619;0
12;04;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;8638619;0
12;04;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;412928;0
12;04;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;27584;0
12;04;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;422820;0
12;04;51;29;03;;P;Vehículos                                                                       ;0;251604;0
12;04;51;29;06;;P;Equipos Informáticos                                                            ;0;171216;0
12;04;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7775287;0
12;04;51;31;01;;P;Estudios Básicos                                                                ;0;1386955;0
12;04;51;31;02;;P;Proyectos                                                                       ;0;6388332;0
12;04;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;746222
;;;;;;;RESULTADO;;;-741907
15;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;0;159252291
15;05;50;13;02;;P;Del Gobierno Central                                                            ;0;0;159252291
15;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;0;159252291
;;;;;;;RESULTADO;;;159252291
15;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;0;43462
15;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;74331
15;09;50;24;01;;P;Al Sector Privado                                                               ;0;0;74331
15;09;50;24;01;500;P;Ingreso Familiar de Emergencia                                                                                                                                                                                                                            ;0;0;30869
15;09;50;24;01;501;P;Bono independientes, ley 21.351                                                                                                                                                                                                                           ;0;0;43462
;;;;;;;RESULTADO;;;-30869
16;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;216808818;65402009
16;09;50;13;02;;P;Del Gobierno Central                                                            ;0;216808818;65402009
16;09;50;13;02;200;P;Fondo Emergencia Transitorio                                                                                                                                                                                                                              ;0;216808818;65402009
16;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;216808818;65402009
16;09;50;24;01;;P;Al Sector Privado                                                               ;0;216808818;65402009
16;09;50;24;01;004;P;Programa Nacional de Inmunizaciones                                                                                                                                                                                                                       ;0;216808818;65402009
;;;;;;;RESULTADO;;;0
21;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;0;470000
21;09;50;13;02;;P;Del Gobierno Central                                                            ;0;0;470000
21;09;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;0;470000
21;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;385246
21;09;50;24;01;;P;Al Sector Privado                                                               ;0;0;385246
21;09;50;24;01;001;P;Fondo de Iniciativas para la Superación de la Pobreza (FET Covid19)                                                                                                                                                                                       ;0;0;385246
;;;;;;;RESULTADO;;;84754
50;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;-272071
50;01;50;24;01;;P;Al Sector Privado                                                               ;0;0;-272071
50;01;50;24;01;037;P;Bono Clase Media, ley N° 21.323                                                                                                                                                                                                                           ;0;0;-3352
50;01;50;24;01;038;P;Bono Pensionados Renta Vitalicia                                                                                                                                                                                                                          ;0;0;43700
50;01;50;24;01;040;P;Bono de Cargo Fiscal Afiliados a AFP                                                                                                                                                                                                                      ;0;0;-305458
50;01;50;24;01;053;P;Bono alivio Mype ley N° 21.354                                                                                                                                                                                                                            ;0;0;-6961
50;01;50;32;;;P;PRÉSTAMOS                                                                       ;0;0;73037
50;01;50;32;01;;P;De Asistencia Social                                                            ;0;0;73037
50;01;50;32;01;004;P;Préstamo Solidario Clase Media                                                                                                                                                                                                                            ;0;0;73037
;;;;;;;RESULTADO;;;199034
