﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;72;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2921323;2921323;3522834
05;72;02;05;02;;P;Del Gobierno Central                                                            ;2921323;2921323;3522834
05;72;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;2921323;2921323;3522834
05;72;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;16512;16512;8965
05;72;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;368775;368775;0
05;72;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;11015;0
05;72;02;08;99;;P;Otros                                                                           ;368775;357760;0
05;72;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;52327719;68640133;29557185
05;72;02;13;01;;P;Del Sector Privado                                                              ;2037561;2037561;2045818
05;72;02;13;01;001;P;Concesión Zona Franca de Punta Arenas                                                                                                                                                                                                                     ;2037561;2037561;2045818
05;72;02;13;02;;P;Del Gobierno Central                                                            ;50290158;66602572;27511367
05;72;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;36386096;33349655;22365787
05;72;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;38060;38060;0
05;72;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;3629126;6459035;145580
05;72;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;970875;970875;0
05;72;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;8550251;25784947;5000000
05;72;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;715750;0;0
05;72;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3544633;0
05;72;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;79663;0
05;72;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2921323;2921323;904876
05;72;02;24;01;;P;Al Sector Privado                                                               ;1463519;1463519;842016
05;72;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1463519;1463519;842016
05;72;02;24;03;;P;A Otras Entidades Públicas                                                      ;1457804;1457804;62860
05;72;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1457804;1457804;62860
05;72;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3452911;250811
05;72;02;29;03;;P;Vehículos                                                                       ;0;285504;0
05;72;02;29;05;;P;Máquinas y Equipos                                                              ;0;3167407;250811
05;72;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;715750;0;0
05;72;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;715750;0;0
05;72;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;46138317;58611544;14898526
05;72;02;31;01;;P;Estudios Básicos                                                                ;127741;280416;66331
05;72;02;31;02;;P;Proyectos                                                                       ;46010576;58183024;14810490
05;72;02;31;03;;P;Programas de Inversión                                                          ;0;148104;21705
05;72;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;5858939;9917743;1947537
05;72;02;33;01;;P;Al Sector Privado                                                               ;0;149982;147628
05;72;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;0;149982;147628
05;72;02;33;03;;P;A Otras Entidades Públicas                                                      ;5858939;9767761;1799909
05;72;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;4010988;4010988;1799909
05;72;02;33;03;135;P;SEREMI Bienes Nacionales-Saneamiento Títulos de Dominio pequeña Propiedad Raíz, Región de Magallanes (40013795-0)                                                                                                                                         ;0;250418;0
05;72;02;33;03;221;P;CONICYT-Transferencia Científica y Tecnológica para el Desarrollo Sustentable, XII Región. (30240972-0)                                                                                                                                                   ;0;285116;0
05;72;02;33;03;230;P;INACH - Transferencia científico tecnológico modelamiento climático planificación (30462410-0)                                                                                                                                                            ;0;72326;0
05;72;02;33;03;234;P;SERNAMEG-Capacitación y Apoyo a Mujeres para el Fortalecimiento Autonomía Económica, Magallanes (40006371-0)                                                                                                                                              ;617978;2664070;0
05;72;02;33;03;301;P;CONICYT-Capacitación Diplomado Regional en CTI (30410874-0)                                                                                                                                                                                               ;0;330;0
05;72;02;33;03;307;P;CORFO-Transferencia Programa Regional de apoyo al emprendimiento (30411276-0)                                                                                                                                                                             ;0;9066;0
05;72;02;33;03;404;P;UMAG Transferencias desarrollo de alimento prebiótico a base de hidratos de carbono de macroalgas (304888837-0)                                                                                                                                           ;0;35268;0
05;72;02;33;03;406;P;UMAG Transferencia utilización de microorganismos nativos para el mejoramiento de las praderas degradadas (30488841-0)                                                                                                                                    ;0;8707;0
05;72;02;33;03;408;P;UMAG Transferencia factibilidad de la implementación de arrecifes artificiales en ambientes subantárticos (30488845-0)                                                                                                                                    ;0;16305;0
05;72;02;33;03;410;P;INACH - Generación de bioproductos con desechos de crustáceos (40001857-0)                                                                                                                                                                                ;0;17584;0
05;72;02;33;03;423;P;UMAG - Control mejoramiento de la alimentación ganadera con la generación de subproductos de pesca (40018479-0)                                                                                                                                           ;0;52500;0
05;72;02;33;03;424;P;UMAG - Control utilización de controladores biológicos nativos para el mejoramiento de praderas (40018481-0)                                                                                                                                              ;0;96748;0
05;72;02;33;03;425;P;UMAG - Control diseño, desarrollo e implementación de pacientes parálisis cerebral (40018504-0)                                                                                                                                                           ;0;123536;0
05;72;02;33;03;426;P;UMAG - Control mejoramiento de la calidad de vida pacientes por Parkinson y esclerosis múltiple (40018514-0)                                                                                                                                              ;0;99240;0
05;72;02;33;03;427;P;UMAG - Transferencia cultivando la salud: del laboratorio al campo (40018520-0)                                                                                                                                                                           ;0;51512;0
05;72;02;33;03;432;P;CORFO - Recursos para reactivación del sector turismo (40026227-0)                                                                                                                                                                                        ;0;877750;0
05;72;02;33;03;433;P;SERNATUR - Recursos para reactivación del sector turismo local y nacional (40026661-0)                                                                                                                                                                    ;0;250000;0
05;72;02;33;03;434;P;FOSIS - Mejoramiento eficiencia energética de viviendas vulnerables (40023928-0)                                                                                                                                                                          ;0;127120;0
05;72;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1229973;719177;0
05;72;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;508192;5304248
05;72;02;34;07;;P;Deuda Flotante                                                                  ;0;508192;5304248
;;;;;;;RESULTADO;;;9782986
