﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;124929133;135288846;65086033
16;21;01;05;02;;P;Del Gobierno Central                                                            ;124929133;135288846;65086033
16;21;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;43133067;46847199;18098272
16;21;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;19646025;21853968;17274862
16;21;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;346994;346994;0
16;21;01;05;02;014;P;Hospital de Iquique                                                                                                                                                                                                                                       ;61803047;61740685;29712899
16;21;01;05;02;021;P;Gobierno Regional de Tarapacá                                                                                                                                                                                                                             ;0;4500000;0
16;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15860;15860;0
16;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2417505;2417505;1027142
16;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1407712;1407712;2200955
16;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;932657;932657;2168151
16;21;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;21715;21715;14533
16;21;01;08;99;;P;Otros                                                                           ;453340;453340;18271
16;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;513974;513974;11693505
16;21;01;12;10;;P;Ingresos por Percibir                                                           ;513974;513974;11693505
16;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;47338900;821051
16;21;01;13;02;;P;Del Gobierno Central                                                            ;0;47338900;821051
16;21;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;47338900;821051
16;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;64422483;65073484;34491683
16;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23981370;28535736;13349086
16;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5212;1489792;595618
16;21;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5212;5212;0
16;21;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5212;5212;0
16;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1484580;595618
16;21;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1484580;595618
16;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;40690019;44359785;19680652
16;21;01;24;01;;P;Al Sector Privado                                                               ;4738;4738;0
16;21;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4738;4738;0
16;21;01;24;03;;P;A Otras Entidades Públicas                                                      ;40685281;44355047;19680652
16;21;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;40685281;44355047;19680652
16;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;185100;562274;31315
16;21;01;29;03;;P;Vehículos                                                                       ;0;284000;0
16;21;01;29;05;;P;Máquinas y Equipos                                                              ;185100;278274;31315
16;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;46961726;761389
16;21;01;31;02;;P;Proyectos                                                                       ;0;46961726;761389
16;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;4981494
16;21;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;4981494
;;;;;;;RESULTADO;;;6937449
