﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
08;31;06;P;RENTAS DE LA PROPIEDAD;209736;209736;7926
08;31;07;P;INGRESOS DE OPERACIÓN;398767;398767;413623
08;31;08;P;OTROS INGRESOS CORRIENTES;77993847;78047172;41491123
08;31;09;P;APORTE FISCAL;18521533;18139664;8679725
08;31;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2593;2593;0
08;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;13332;13332;76671
08;31;15;P;SALDO INICIAL DE CAJA;20;624981;0
08;31;21;P;GASTOS EN PERSONAL;31236823;31289518;14994415
08;31;22;P;BIENES Y SERVICIOS DE CONSUMO;6064779;6064779;2206238
08;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;198102;193917
08;31;24;P;TRANSFERENCIAS CORRIENTES;194719;194719;116165
08;31;25;P;INTEGROS AL FISCO;59398289;59398289;19700000
08;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;58539;93539;193
08;31;34;P;SERVICIO DE LA DEUDA;186679;197299;195923
;;;;RESULTADO;;;13262217
