﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;21;06;P;RENTAS DE LA PROPIEDAD;15450;10000;10792
18;21;07;P;INGRESOS DE OPERACIÓN;21115;38515;40843
18;21;08;P;OTROS INGRESOS CORRIENTES;62120;257371;258756
18;21;09;P;APORTE FISCAL;90535737;62965203;62965203
18;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;4627593;1690353;1690353
18;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;195037;1092672;1020896
18;21;15;P;SALDO INICIAL DE CAJA;23000;278554;0
18;21;21;P;GASTOS EN PERSONAL;3468739;3665975;3661606
18;21;22;P;BIENES Y SERVICIOS DE CONSUMO;267794;366713;366527
18;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;117728;117728
18;21;26;P;OTROS GASTOS CORRIENTES;10;666098;703721
18;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17987;60987;57278
18;21;31;P;INICIATIVAS DE INVERSIÓN;12609240;12459105;12289148
18;21;32;P;PRÉSTAMOS;39458425;14528419;13862395
18;21;33;P;TRANSFERENCIAS DE CAPITAL;39657232;34365515;34080173
18;21;34;P;SERVICIO DE LA DEUDA;625;102128;102128
;;;;RESULTADO;;;746139
