﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1471307;1471307;0
11;01;01;05;02;;P;Del Gobierno Central                                                            ;1471307;1471307;0
11;01;01;05;02;006;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;31320;31320;0
11;01;01;05;02;017;P;Red de Respaldo de Telecomunicaciones - Servicio Nacional de Prevención y Respuesta Ante Desastres                                                                                                                                                        ;269020;269020;0
11;01;01;05;02;020;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1170967;1170967;0
11;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;348
11;01;01;06;03;;P;Intereses                                                                       ;0;0;348
11;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1973850;1973850;404069
11;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;2761
11;01;01;08;99;;P;Otros                                                                           ;1973840;1973840;401308
11;01;01;09;;;P;APORTE FISCAL                                                                   ;571307194;571307194;55458012
11;01;01;09;01;;P;Libre                                                                           ;571307194;571307194;55458012
11;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1305000;1305000;243547
11;01;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;1305000;1305000;30590
11;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;212957
11;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;514871656;514871656;50514445
11;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;56015798;56015798;2194571
11;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;495710;495710;0
11;01;01;23;01;;P;Prestaciones Previsionales                                                      ;495710;495710;0
11;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3120562;3120562;2931362
11;01;01;24;01;;P;Al Sector Privado                                                               ;189190;189190;0
11;01;01;24;01;008;P;Bienestar Social                                                                                                                                                                                                                                          ;189190;189190;0
11;01;01;24;02;;P;Al Gobierno Central                                                             ;1171750;1171750;1171750
11;01;01;24;02;002;P;Organismos de Salud del Ejército                                                                                                                                                                                                                          ;1171750;1171750;1171750
11;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
11;01;01;24;03;244;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;10;0
11;01;01;24;04;;P;A Empresas Públicas no Financieras                                              ;1759612;1759612;1759612
11;01;01;24;04;229;P;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;1759612;1759612;1759612
11;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
11;01;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;248615;248615;0
11;01;01;29;07;;P;Programas Informáticos                                                          ;248615;248615;0
11;01;01;32;;;P;PRÉSTAMOS                                                                       ;1305000;1305000;30590
11;01;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;1305000;1305000;30590
11;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;4250206
11;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;4250206
;;;;;;;RESULTADO;;;-3815198
