﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;46;05;P;TRANSFERENCIAS CORRIENTES;287022176;353911985;310811718
16;46;06;P;RENTAS DE LA PROPIEDAD;5786;5786;3405
16;46;07;P;INGRESOS DE OPERACIÓN;4036744;4036744;4212554
16;46;08;P;OTROS INGRESOS CORRIENTES;3441304;3441304;8778900
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;422550;422550;4971378
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;13005532;1440913
16;46;15;P;SALDO INICIAL DE CAJA;32020;32020;0
16;46;21;P;GASTOS EN PERSONAL;117688770;133034394;127283259
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;72508317;83371519;99273122
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;5180572;2182342
16;46;24;P;TRANSFERENCIAS CORRIENTES;104300210;116493393;90964581
16;46;26;P;OTROS GASTOS CORRIENTES;0;210261;0
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;431250;2205184;170304
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;11187632;1230376
16;46;34;P;SERVICIO DE LA DEUDA;0;23140933;22995722
16;46;35;P;SALDO FINAL DE CAJA;32033;32033;0
;;;;RESULTADO;;;-13880838
