﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
03;06;P;RENTAS DE LA PROPIEDAD;122080;121842;497555
03;07;P;INGRESOS DE OPERACIÓN;127401;127153;67438
03;08;P;OTROS INGRESOS CORRIENTES;11641160;11632109;15965239
03;09;P;APORTE FISCAL;556579595;574365532;472670347
03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;3794
03;12;P;RECUPERACIÓN DE PRÉSTAMOS;241366;241366;48241
03;15;P;SALDO INICIAL DE CAJA;0;4320780;0
03;21;P;GASTOS EN PERSONAL;388185876;409684159;371245070
03;22;P;BIENES Y SERVICIOS DE CONSUMO;72019024;72645774;58474379
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;14458;7899349
03;24;P;TRANSFERENCIAS CORRIENTES;8377236;8359178;7585487
03;25;P;INTEGROS AL FISCO;0;3600;3561
03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4488782;4486740;1401724
03;31;P;INICIATIVAS DE INVERSIÓN;94400885;87635191;52842568
03;32;P;PRÉSTAMOS;241366;241366;-10475665
03;34;P;SERVICIO DE LA DEUDA;998433;1156639;802193
03;35;P;SALDO FINAL DE CAJA;0;6581677;0
;;;RESULTADO;;;-526052
