﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;27695;27695;190724
09;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;5671;5671;186912
09;02;01;08;99;;P;Otros                                                                           ;22024;22024;3812
09;02;01;09;;;P;APORTE FISCAL                                                                   ;32061277;32061277;7332971
09;02;01;09;01;;P;Libre                                                                           ;32061277;32061277;7332971
09;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;715125;0
09;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;25300527;25300527;6115615
09;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6161720;6161720;896738
09;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;625725;625725;4924
09;02;01;29;04;;P;Mobiliario y Otros                                                              ;9270;9270;0
09;02;01;29;05;;P;Máquinas y Equipos                                                              ;9270;9270;197
09;02;01;29;06;;P;Equipos Informáticos                                                            ;9270;9270;4294
09;02;01;29;07;;P;Programas Informáticos                                                          ;597915;597915;433
09;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;715125;715124
09;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;715125;715124
09;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-208706
