﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;603661;2656575;3513787
21;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;586431;586431;572144
21;01;01;08;99;;P;Otros                                                                           ;17230;2070144;2941643
21;01;01;09;;;P;APORTE FISCAL                                                                   ;63876193;65711531;65336939
21;01;01;09;01;;P;Libre                                                                           ;62475675;64546474;64171882
21;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;1400518;1165057;1165057
21;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;4407;4407;3980
21;01;01;10;03;;P;Vehículos                                                                       ;4407;4407;3980
21;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;101947;101947;283221
21;01;01;12;10;;P;Ingresos por Percibir                                                           ;101947;101947;283221
21;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;64500;11029112;0
21;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;21406517;22288830;22193684
21;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2958250;2934403;2850334
21;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11;301116;301115
21;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11;301116;301115
21;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38549493;40429559;39518123
21;01;01;24;01;;P;Al Sector Privado                                                               ;1753166;1753166;1753167
21;01;01;24;01;321;P;Fundación de las Familias - Programa Red Telecentros                                                                                                                                                                                                      ;1753166;1753166;1753167
21;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;36796327;38676393;37764956
21;01;01;24;03;315;P;Elige Vivir Sano                                                                                                                                                                                                                                          ;1314444;1314444;1196902
21;01;01;24;03;341;P;Sistema de Apoyo a la Selección de Beneficios Sociales                                                                                                                                                                                                    ;6033738;6033738;6003686
21;01;01;24;03;342;P;Apoyo, Monitoreo y Supervisión a la Gestión Territorial                                                                                                                                                                                                   ;1199112;1199112;1198079
21;01;01;24;03;349;P;Subsidio al Pago Electrónico de Prestaciones Monetarias                                                                                                                                                                                                   ;5294655;5294655;5291479
21;01;01;24;03;351;P;Sistema Nacional de Cuidado                                                                                                                                                                                                                               ;3093172;3533172;3514591
21;01;01;24;03;352;P;Programa Pago Cuidadores de Personas con Discapacidad                                                                                                                                                                                                     ;8456924;8567822;8567822
21;01;01;24;03;358;P;Programa Apoyo a la Atención de Salud Mental                                                                                                                                                                                                              ;320831;320831;316115
21;01;01;24;03;409;P;Programa Asuntos Indígenas                                                                                                                                                                                                                                ;1110581;2360778;1784423
21;01;01;24;03;996;P;Clase Media Protegida                                                                                                                                                                                                                                     ;470504;470504;391260
21;01;01;24;03;998;P;Programa Noche Digna                                                                                                                                                                                                                                      ;9502366;9581337;9500599
21;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;1977554;1977554
21;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1977554;1977554
21;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;6576;6575
21;01;01;26;01;;P;Devoluciones                                                                    ;0;6576;6575
21;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;333419;352360;325882
21;01;01;29;03;;P;Vehículos                                                                       ;17629;15990;15990
21;01;01;29;04;;P;Mobiliario y Otros                                                              ;22951;26460;24448
21;01;01;29;05;;P;Máquinas y Equipos                                                              ;26109;26651;25921
21;01;01;29;06;;P;Equipos Informáticos                                                            ;72648;89177;72640
21;01;01;29;07;;P;Programas Informáticos                                                          ;194082;194082;186883
21;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1403018;11213174;11205521
21;01;01;34;01;;P;Amortización Deuda Interna                                                      ;487435;482439;482441
21;01;01;34;03;;P;Intereses Deuda Interna                                                         ;913083;682618;682620
21;01;01;34;07;;P;Deuda Flotante                                                                  ;2500;10048117;10040460
;;;;;;;RESULTADO;;;-9240861
