﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;09;05;P;TRANSFERENCIAS CORRIENTES;270063827;270063827;199078342
16;09;07;P;INGRESOS DE OPERACIÓN;21995223;21995223;14383296
16;09;08;P;OTROS INGRESOS CORRIENTES;5702101;5702100;10024627
16;09;09;P;APORTE FISCAL;294661722;332663814;261355063
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;148888;148889;31478283
16;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;716028917;373168509
16;09;15;P;SALDO INICIAL DE CAJA;10;29601352;0
16;09;21;P;GASTOS EN PERSONAL;121295603;205940904;155311015
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;36570527;318758777;138597822
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;264404509;266731713;200479990
16;09;24;P;TRANSFERENCIAS CORRIENTES;168260471;512453968;318743816
16;09;25;P;INTEGROS AL FISCO;1773873;1773873;0
16;09;26;P;OTROS GASTOS CORRIENTES;266768;266768;94494
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;48928;16901
16;09;31;P;INICIATIVAS DE INVERSIÓN;0;5771729;688597
16;09;32;P;PRÉSTAMOS;0;177000;177000
16;09;34;P;SERVICIO DE LA DEUDA;10;64280452;64260822
16;09;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;11117663
