﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;17;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2057;2057;0
09;17;02;08;99;;P;Otros                                                                           ;2057;2057;0
09;17;02;09;;;P;APORTE FISCAL                                                                   ;420061571;421071691;414726667
09;17;02;09;01;;P;Libre                                                                           ;420061571;421071691;414726667
09;17;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;301694919;302705039;294791397
09;17;02;24;02;;P;Al Gobierno Central                                                             ;12109138;51806577;45983375
09;17;02;24;02;001;P;Mejoramiento de la Calidad de la Educación                                                                                                                                                                                                                ;0;28927932;23870203
09;17;02;24;02;002;P;Desarrollo Profesional Docente y Directivo                                                                                                                                                                                                                ;0;3931576;3403048
09;17;02;24;02;003;P;Recursos Educativos                                                                                                                                                                                                                                       ;0;2372176;2135231
09;17;02;24;02;051;P;Fondo de Apoyo a la Educación Pública - Servicios Locales                                                                                                                                                                                                 ;12109138;16574893;16574893
09;17;02;24;03;;P;A Otras Entidades Públicas                                                      ;289585781;250898462;248808022
09;17;02;24;03;051;P;Fondo de Apoyo a la Educación Pública                                                                                                                                                                                                                     ;252085862;247620107;246744969
09;17;02;24;03;052;P;Programa de Acceso a la Educación Superior                                                                                                                                                                                                                ;16743889;500;0
09;17;02;24;03;053;P;Asesoría y Apoyo a la Educación Escolar                                                                                                                                                                                                                   ;9999786;3224;0
09;17;02;24;03;054;P;Formación para Profesionales de la Educación                                                                                                                                                                                                              ;3968159;36583;0
09;17;02;24;03;055;P;Educación Técnico Profesional                                                                                                                                                                                                                             ;2221524;33543;0
09;17;02;24;03;056;P;Apoyo al Deporte y la Recreación                                                                                                                                                                                                                          ;2372676;500;0
09;17;02;24;03;057;P;Transporte Escolar Rural                                                                                                                                                                                                                                  ;2193875;2193875;2063053
09;17;02;24;03;058;P;Aporte a las Municipalidades                                                                                                                                                                                                                              ;10;1010130;0
09;17;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;118367719;118367719;112943508
09;17;02;33;02;;P;Al Gobierno Central                                                             ;63805084;66225248;62374237
09;17;02;33;02;001;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;28252457;28252457;28252457
09;17;02;33;02;003;P;Becas y Asistencialidad Estudiantil JUNAEB                                                                                                                                                                                                                ;33552627;33552627;33552627
09;17;02;33;02;104;P;Mejoramiento de Infraestructura Escolar Pública - Servicios Locales                                                                                                                                                                                       ;2000000;4420164;569153
09;17;02;33;03;;P;A Otras Entidades Públicas                                                      ;54562635;52142471;50569271
09;17;02;33;03;001;P;Asistencia Técnica                                                                                                                                                                                                                                        ;1316305;1316305;470546
09;17;02;33;03;050;P;Infraestructura Liceos Tradicionales Municipales                                                                                                                                                                                                          ;3049018;3049018;3048658
09;17;02;33;03;104;P;Mejoramiento de Infraestructura Escolar Pública                                                                                                                                                                                                           ;44922600;42502436;42044718
09;17;02;33;03;105;P;Equipamiento de Establecimientos de Educación Técnico - Profesional                                                                                                                                                                                       ;5274712;5274712;5005349
09;17;02;35;;;P;SALDO FINAL DE CAJA                                                             ;990;990;0
;;;;;;;RESULTADO;;;6991762
