﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;68;05;P;TRANSFERENCIAS CORRIENTES;10631126;10733821;11923466
05;68;06;P;RENTAS DE LA PROPIEDAD;34749;34749;94568
05;68;08;P;OTROS INGRESOS CORRIENTES;353486;425039;1546659
05;68;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;836906;227313
05;68;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;75468288;84593448;75018929
05;68;15;P;SALDO INICIAL DE CAJA;2000;1167768;0
05;68;21;P;GASTOS EN PERSONAL;4392683;4553602;3939578
05;68;22;P;BIENES Y SERVICIOS DE CONSUMO;604059;594117;438682
05;68;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;53092;0
05;68;24;P;TRANSFERENCIAS CORRIENTES;5687223;6165979;4232648
05;68;25;P;INTEGROS AL FISCO;0;0;11566652
05;68;26;P;OTROS GASTOS CORRIENTES;0;357346;224287
05;68;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4297372;3340486;2621923
05;68;31;P;INICIATIVAS DE INVERSIÓN;47561142;34246416;28220709
05;68;32;P;PRÉSTAMOS;800000;800000;0
05;68;33;P;TRANSFERENCIAS DE CAPITAL;23945160;46743976;35674290
05;68;34;P;SERVICIO DE LA DEUDA;2000;936717;929415
;;;;RESULTADO;;;962751
