﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;34;05;P;TRANSFERENCIAS CORRIENTES;89533493;127525672;111056408
16;34;06;P;RENTAS DE LA PROPIEDAD;12029;12029;1534
16;34;07;P;INGRESOS DE OPERACIÓN;420583;420583;728589
16;34;08;P;OTROS INGRESOS CORRIENTES;1130793;1130793;1971006
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;103061;103061;7850096
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;636367;195945
16;34;15;P;SALDO INICIAL DE CAJA;10;895403;0
16;34;21;P;GASTOS EN PERSONAL;52746986;67806445;62955272
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;17884301;32899057;25207148
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3952;896461;681733
16;34;24;P;TRANSFERENCIAS CORRIENTES;19567396;22735709;19900465
16;34;25;P;INTEGROS AL FISCO;805046;1672869;826732
16;34;26;P;OTROS GASTOS CORRIENTES;0;174593;174593
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;192278;570660;117710
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;282222;195945
16;34;34;P;SERVICIO DE LA DEUDA;10;3685892;3659149
;;;;RESULTADO;;;8084831
