﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;90;05;P;TRANSFERENCIAS CORRIENTES;10;10;6721
09;90;07;P;INGRESOS DE OPERACIÓN;5120820;5120820;4452474
09;90;08;P;OTROS INGRESOS CORRIENTES;441386;459041;284664
09;90;09;P;APORTE FISCAL;2789058085;2795699936;2172517053
09;90;12;P;RECUPERACIÓN DE PRÉSTAMOS;134640834;134640834;78149193
09;90;14;P;ENDEUDAMIENTO;3695000;3695000;0
09;90;15;P;SALDO INICIAL DE CAJA;60;60;0
09;90;21;P;GASTOS EN PERSONAL;5691582;6008462;5117701
09;90;22;P;BIENES Y SERVICIOS DE CONSUMO;745642;685642;344039
09;90;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;68169;68168
09;90;24;P;TRANSFERENCIAS CORRIENTES;2114914725;2115185408;1625812663
09;90;25;P;INTEGROS AL FISCO;17086;17086;408
09;90;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;507424;507424;33672
09;90;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;535610796;535610796;328269281
09;90;33;P;TRANSFERENCIAS DE CAPITAL;83089753;83089753;44361721
09;90;34;P;SERVICIO DE LA DEUDA;192379157;198442931;172777148
09;90;35;P;SALDO FINAL DE CAJA;30;30;0
;;;;RESULTADO;;;78625304
