﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;40;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;111976581;123751817;71653621
16;40;01;05;02;;P;Del Gobierno Central                                                            ;111976581;123751817;71653621
16;40;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;11126154;11426741;2130933
16;40;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;52376895;63232107;38745118
16;40;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;112772;112772;0
16;40;01;05;02;014;P;Hospital de Coyhaique                                                                                                                                                                                                                                     ;48360750;48360750;30638609
16;40;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;3409
16;40;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;396440;0
16;40;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;222997;135552
16;40;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;18015;18015;1871
16;40;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2086913;2086913;1096357
16;40;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;833872;833872;1214819
16;40;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;755377;755377;1204251
16;40;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3399;3399;198
16;40;01;08;99;;P;Otros                                                                           ;75096;75096;10370
16;40;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;343815;343815;6988117
16;40;01;12;10;;P;Ingresos por Percibir                                                           ;343815;343815;6988117
16;40;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16220731;77000
16;40;01;13;02;;P;Del Gobierno Central                                                            ;0;16220731;77000
16;40;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;16220731;77000
16;40;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;40;01;21;;;P;GASTOS EN PERSONAL                                                              ;87550700;91902481;47510851
16;40;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26657675;28755828;19301074
16;40;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5921;796898;395592
16;40;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5921;5921;0
16;40;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5921;5921;0
16;40;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;790977;395592
16;40;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;790977;395592
16;40;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6923;6923;0
16;40;01;24;01;;P;Al Sector Privado                                                               ;6923;6923;0
16;40;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6923;6923;0
16;40;01;25;;;P;INTEGROS AL FISCO                                                               ;755387;755387;215375
16;40;01;25;99;;P;Otros Integros al Fisco                                                         ;755387;755387;215375
16;40;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;282590;282590;47735
16;40;01;29;05;;P;Máquinas y Equipos                                                              ;282590;282590;47735
16;40;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;16220731;2000
16;40;01;31;02;;P;Proyectos                                                                       ;0;16220731;2000
16;40;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4534335;4575585
16;40;01;34;07;;P;Deuda Flotante                                                                  ;10;4534335;4575585
;;;;;;;RESULTADO;;;8983573
