﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;05;P;TRANSFERENCIAS CORRIENTES;269020;269020;0
11;06;P;RENTAS DE LA PROPIEDAD;11183115;11183115;2282500
11;07;P;INGRESOS DE OPERACIÓN;458247826;458247826;90964992
11;08;P;OTROS INGRESOS CORRIENTES;23948259;27609168;5552370
11;09;P;APORTE FISCAL;1223704559;1223759847;217527784
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18792;18792;14930
11;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-5235689;-5235689
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;15720877;15978781;62710420
11;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2052504;2052504;0
11;15;P;SALDO INICIAL DE CAJA;170;34033;0
11;21;P;GASTOS EN PERSONAL;1334947746;1335051660;226174406
11;22;P;BIENES Y SERVICIOS DE CONSUMO;271277922;266192235;29446866
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;624815;748269;654350
11;24;P;TRANSFERENCIAS CORRIENTES;17281486;17535821;10220497
11;25;P;INTEGROS AL FISCO;41009131;41009131;352654
11;26;P;OTROS GASTOS CORRIENTES;30;30;50
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16255092;17859826;1997973
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2052504;2052504;0
11;31;P;INICIATIVAS DE INVERSIÓN;4844652;4844652;861
11;32;P;PRÉSTAMOS;2697176;2697176;554185
11;33;P;TRANSFERENCIAS DE CAPITAL;44154398;45668019;4115252
11;34;P;SERVICIO DE LA DEUDA;170;258074;25558732
;;;RESULTADO;;;74741481
