﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;63;05;P;TRANSFERENCIAS CORRIENTES;8251724;8288518;3184573
05;63;06;P;RENTAS DE LA PROPIEDAD;198116;198116;132109
05;63;08;P;OTROS INGRESOS CORRIENTES;232644;236742;548262
05;63;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;20;514572
05;63;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;64663092;51497060;64534891
05;63;15;P;SALDO INICIAL DE CAJA;0;22158296;0
05;63;21;P;GASTOS EN PERSONAL;3178414;3237680;2634758
05;63;22;P;BIENES Y SERVICIOS DE CONSUMO;521326;814826;343299
05;63;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;25041;25041
05;63;24;P;TRANSFERENCIAS CORRIENTES;4573596;4124857;1778909
05;63;26;P;OTROS GASTOS CORRIENTES;0;23341;23341
05;63;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;67489;5654383;1547596
05;63;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1227000;0;0
05;63;31;P;INICIATIVAS DE INVERSIÓN;49594122;44593552;31008298
05;63;33;P;TRANSFERENCIAS DE CAPITAL;14183629;14644971;8373313
05;63;34;P;SERVICIO DE LA DEUDA;0;9260101;9250070
;;;;RESULTADO;;;13929782
