﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;647680;1040380;740380
16;04;01;05;02;;P;Del Gobierno Central                                                            ;647680;1040380;740380
16;04;01;05;02;004;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;647680;647680;647680
16;04;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;392700;92700
16;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;16162469;17240147;19440819
16;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;325144;881278;1210844
16;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;172343;523361;589884
16;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1057;258875;358578
16;04;01;08;99;;P;Otros                                                                           ;151744;99042;262382
16;04;01;09;;;P;APORTE FISCAL                                                                   ;16637114;15084950;14420687
16;04;01;09;01;;P;Libre                                                                           ;16637114;15084950;14420687
16;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;3323
16;04;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;1867
16;04;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;884
16;04;01;10;06;;P;Equipos Informáticos                                                            ;0;0;234
16;04;01;10;99;;P;Otros Activos no Financieros                                                    ;0;0;338
16;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;252666;2390100;2379454
16;04;01;12;10;;P;Ingresos por Percibir                                                           ;252666;2390100;2379454
16;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;26000;178728;0
16;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;19524523;20810594;20822637
16;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12399002;12315792;12154780
16;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1106342;747541
16;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1106342;747541
16;04;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1106342;747541
16;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1;1;0
16;04;01;24;02;;P;Al Gobierno Central                                                             ;1;1;0
16;04;01;24;02;042;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;1;1;0
16;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;72158;84654
16;04;01;25;01;;P;Impuestos                                                                       ;0;72158;84654
16;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;200781;198018
16;04;01;26;01;;P;Devoluciones                                                                    ;0;185764;183001
16;04;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;15017;15017
16;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2101547;1857122;1832630
16;04;01;29;04;;P;Mobiliario y Otros                                                              ;46050;36750;33769
16;04;01;29;05;;P;Máquinas y Equipos                                                              ;1280404;1144883;1141680
16;04;01;29;06;;P;Equipos Informáticos                                                            ;255696;204059;200983
16;04;01;29;07;;P;Programas Informáticos                                                          ;519396;466444;454936
16;04;01;29;99;;P;Otros Activos no Financieros                                                    ;1;4986;1262
16;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;25000;401607;389623
16;04;01;34;07;;P;Deuda Flotante                                                                  ;25000;401607;389623
16;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;51186;0
;;;;;;;RESULTADO;;;1965624
