﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
10;02;06;P;RENTAS DE LA PROPIEDAD;20852;20852;11031
10;02;07;P;INGRESOS DE OPERACIÓN;163023914;163023914;129361770
10;02;08;P;OTROS INGRESOS CORRIENTES;78240;78240;2583499
10;02;09;P;APORTE FISCAL;0;4490296;0
10;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;21109734
10;02;15;P;SALDO INICIAL DE CAJA;10;17615786;0
10;02;21;P;GASTOS EN PERSONAL;59084793;63575089;41676190
10;02;22;P;BIENES Y SERVICIOS DE CONSUMO;95429819;95227590;83640044
10;02;25;P;INTEGROS AL FISCO;8288812;8288812;7252196
10;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;319592;319592;152441
10;02;31;P;INICIATIVAS DE INVERSIÓN;0;202229;201122
10;02;34;P;SERVICIO DE LA DEUDA;10;17615786;16627420
;;;;RESULTADO;;;3516621
