﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;46394389;55997148;55201483
15;05;01;05;01;;P;Del Sector Privado                                                              ;617498;617498;692324
15;05;01;05;01;004;P;Administradora del Fondo de Cesantía Solidario                                                                                                                                                                                                            ;617498;617498;692324
15;05;01;05;02;;P;Del Gobierno Central                                                            ;45776891;55379650;54509159
15;05;01;05;02;008;P;Ingreso Ético Familiar y Sistema Chile Solidario                                                                                                                                                                                                          ;44906400;54509159;54509159
15;05;01;05;02;009;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;870491;870491;0
15;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;344209;344209;462702
15;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;870213;870213;1761462
15;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;239290;239290;518397
15;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;220569;220569;56537
15;05;01;08;99;;P;Otros                                                                           ;410354;410354;1186528
15;05;01;09;;;P;APORTE FISCAL                                                                   ;135291584;119875946;73659010
15;05;01;09;01;;P;Libre                                                                           ;134360403;119116108;72899173
15;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;931181;759838;759837
15;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;263928;1830060
15;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;263928;1830060
15;05;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1686855060;0;0
15;05;01;13;02;;P;Del Gobierno Central                                                            ;1686855060;0;0
15;05;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1686855060;0;0
15;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;263928;18883467;0
15;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;18273504;18329328;14609635
15;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8434325;8434325;4582125
15;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;174118;174117
15;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;174118;174117
15;05;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4281;4281
15;05;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;169837;169836
15;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;154252863;160993677;115853070
15;05;01;24;01;;P;Al Sector Privado                                                               ;151485772;158226586;113931279
15;05;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;1299326;1299326;432428
15;05;01;24;01;004;P;Bono de Capacitación para Micro y Pequeños Empresarios                                                                                                                                                                                                    ;3111349;3111349;1805261
15;05;01;24;01;007;P;Programa Más Capaz                                                                                                                                                                                                                                        ;0;62508;57253
15;05;01;24;01;011;P;Programa de Capacitación en Oficios                                                                                                                                                                                                                       ;34800788;29815408;8048941
15;05;01;24;01;090;P;Programa de Formación en el Puesto de Trabajo                                                                                                                                                                                                             ;1662428;1662428;825869
15;05;01;24;01;266;P;Programa de Intermediación Laboral                                                                                                                                                                                                                        ;9410068;8975068;6946695
15;05;01;24;01;270;P;Certificación de Competencias Laborales                                                                                                                                                                                                                   ;1863868;1863868;1217482
15;05;01;24;01;442;P;Seguros                                                                                                                                                                                                                                                   ;193814;193814;84135
15;05;01;24;01;453;P;Subsidio al Empleo, Ley N° 20.338                                                                                                                                                                                                                         ;45067526;45067526;37800117
15;05;01;24;01;454;P;Subsidio Empleo a la Mujer, Ley N° 20.595                                                                                                                                                                                                                 ;44906400;57586186;53444770
15;05;01;24;01;477;P;Programa de Reconversión Laboral                                                                                                                                                                                                                          ;7022955;6441855;1226129
15;05;01;24;01;478;P;Observatorio Laboral                                                                                                                                                                                                                                      ;2147250;2147250;2042199
15;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;2755091;2755091;1913393
15;05;01;24;03;257;P;Programa de Becas                                                                                                                                                                                                                                         ;2392565;2392565;1550867
15;05;01;24;03;258;P;Comisión del Sistema Nacional de Certificación de Competencias Laborales                                                                                                                                                                                  ;362526;362526;362526
15;05;01;24;07;;P;A Organismos Internacionales                                                    ;12000;12000;8398
15;05;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;12000;12000;8398
15;05;01;25;;;P;INTEGROS AL FISCO                                                               ;0;3409810;3409810
15;05;01;25;99;;P;Otros Integros al Fisco                                                         ;0;3409810;3409810
15;05;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;42987;42986
15;05;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;42987;42986
15;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1260450;1260450;255080
15;05;01;29;04;;P;Mobiliario y Otros                                                              ;17441;17441;0
15;05;01;29;05;;P;Máquinas y Equipos                                                              ;306038;306038;42517
15;05;01;29;06;;P;Equipos Informáticos                                                            ;261445;261445;0
15;05;01;29;07;;P;Programas Informáticos                                                          ;675526;675526;212563
15;05;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1686855060;0;0
15;05;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1686855060;0;0
15;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;933181;3580216;3560518
15;05;01;34;02;;P;Amortización Deuda Externa                                                      ;927322;755282;755281
15;05;01;34;04;;P;Intereses Deuda Externa                                                         ;3859;4556;4556
15;05;01;34;07;;P;Deuda Flotante                                                                  ;2000;2820378;2800681
15;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-9572624
