﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1284460;1328960;0
16;04;01;05;02;;P;Del Gobierno Central                                                            ;1284460;1328960;0
16;04;01;05;02;004;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;1284450;1284450;0
16;04;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;44500;0
16;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;19502646;21606979;15732477
16;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;723180;723180;659881
16;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;386759;386759;411657
16;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;265895;265895;227691
16;04;01;08;99;;P;Otros                                                                           ;70526;70526;20533
16;04;01;09;;;P;APORTE FISCAL                                                                   ;17033020;17793723;10166035
16;04;01;09;01;;P;Libre                                                                           ;17033020;17793723;10166035
16;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;278761;278761;9264014
16;04;01;12;10;;P;Ingresos por Percibir                                                           ;278761;278761;9264014
16;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;22377105;22377105;15744812
16;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;13399145;13443645;7229366
16;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;760703;219007
16;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;760703;219007
16;04;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;760703;219007
16;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
16;04;01;24;02;;P;Al Gobierno Central                                                             ;10;10;0
16;04;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;10;10;0
16;04;01;25;;;P;INTEGROS AL FISCO                                                               ;386769;386769;0
16;04;01;25;99;;P;Otros Integros al Fisco                                                         ;386769;386769;0
16;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;357119;357119;99748
16;04;01;29;05;;P;Máquinas y Equipos                                                              ;192167;192167;49277
16;04;01;29;07;;P;Programas Informáticos                                                          ;164952;164952;50471
16;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2301909;2301909;6930
16;04;01;31;02;;P;Proyectos                                                                       ;2301909;2301909;6930
16;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2104343;2101789
16;04;01;34;07;;P;Deuda Flotante                                                                  ;10;2104343;2101789
16;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;10420755
