﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;05;05;P;TRANSFERENCIAS CORRIENTES;0;90000;90000
13;05;07;P;INGRESOS DE OPERACIÓN;14177232;7523396;7142309
13;05;08;P;OTROS INGRESOS CORRIENTES;0;615496;615449
13;05;09;P;APORTE FISCAL;75806204;174388592;174388588
13;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1130577;1130576
13;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;21908010;28230220;22974053
13;05;15;P;SALDO INICIAL DE CAJA;0;17348612;0
13;05;21;P;GASTOS EN PERSONAL;60575569;80998590;80258896
13;05;22;P;BIENES Y SERVICIOS DE CONSUMO;26421014;85724420;84843660
13;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;3936827;3936817
13;05;24;P;TRANSFERENCIAS CORRIENTES;846864;943059;941913
13;05;25;P;INTEGROS AL FISCO;0;32330428;32330428
13;05;26;P;OTROS GASTOS CORRIENTES;0;22893;22893
13;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;508624;1424606;1396692
13;05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;21908010;1962974;0
13;05;31;P;INICIATIVAS DE INVERSIÓN;0;3605524;517427
13;05;33;P;TRANSFERENCIAS DE CAPITAL;1631355;1631355;1631355
13;05;34;P;SERVICIO DE LA DEUDA;0;16746217;16746131
;;;;RESULTADO;;;-16285237
