﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;07;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
15;07;07;P;INGRESOS DE OPERACIÓN;138;138;0
15;07;08;P;OTROS INGRESOS CORRIENTES;105762;105762;60565
15;07;09;P;APORTE FISCAL;20755386;20755386;1758829
15;07;15;P;SALDO INICIAL DE CAJA;10;10;0
15;07;21;P;GASTOS EN PERSONAL;11933432;11933432;912343
15;07;22;P;BIENES Y SERVICIOS DE CONSUMO;2383914;2383914;169347
15;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;0
15;07;24;P;TRANSFERENCIAS CORRIENTES;6107673;6107673;59702
15;07;25;P;INTEGROS AL FISCO;102598;102598;0
15;07;26;P;OTROS GASTOS CORRIENTES;10;10;0
15;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;333639;333639;7627
15;07;34;P;SERVICIO DE LA DEUDA;10;10;732699
15;07;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-62324
