﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;02;08;P;OTROS INGRESOS CORRIENTES;505932;658729;1104148
05;02;09;P;APORTE FISCAL;75015077;70600987;73105596
05;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;22009;22009;0
05;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1301402;1190434
05;02;15;P;SALDO INICIAL DE CAJA;0;1961999;0
05;02;21;P;GASTOS EN PERSONAL;35558170;36974588;36563950
05;02;22;P;BIENES Y SERVICIOS DE CONSUMO;6632314;6592562;6237160
05;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;807465;804047
05;02;24;P;TRANSFERENCIAS CORRIENTES;11759190;11476649;11203342
05;02;25;P;INTEGROS AL FISCO;0;1711153;1711153
05;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;482743;195703;175401
05;02;31;P;INICIATIVAS DE INVERSIÓN;5767226;1771628;1035654
05;02;32;P;PRÉSTAMOS;10;10;0
05;02;33;P;TRANSFERENCIAS DE CAPITAL;15343365;14764532;14589702
05;02;34;P;SERVICIO DE LA DEUDA;0;250846;220719
;;;;RESULTADO;;;2859050
