﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;03;05;P;TRANSFERENCIAS CORRIENTES;1419396;1419396;1097970
11;03;06;P;RENTAS DE LA PROPIEDAD;495815;495815;171168
11;03;07;P;INGRESOS DE OPERACIÓN;66881974;66881974;12888534
11;03;08;P;OTROS INGRESOS CORRIENTES;1234456;1234456;414225
11;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;7185254;7185254;14086583
11;03;21;P;GASTOS EN PERSONAL;41327593;41327593;13884811
11;03;22;P;BIENES Y SERVICIOS DE CONSUMO;28819266;28819266;5858638
11;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;160425;160425;40511
11;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1259243;1259243;142489
11;03;34;P;SERVICIO DE LA DEUDA;5650368;5650368;10682723
;;;;RESULTADO;;;-1950692
