﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;139054964;189238216;176157172
16;21;01;05;02;;P;Del Gobierno Central                                                            ;139054964;189238216;176157172
16;21;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;50080837;57479889;52090993
16;21;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;23556774;65093098;54024682
16;21;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;362262;350556;11597
16;21;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;391886;0
16;21;01;05;02;014;P;Hospital de Iquique                                                                                                                                                                                                                                       ;65055081;65129584;67732298
16;21;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1796503
16;21;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;501099;501099
16;21;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;292094;0
16;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;16558;16558;3277
16;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2523876;2523876;1662818
16;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1469642;1469642;3601333
16;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;973684;973684;3488393
16;21;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;22671;22671;3569
16;21;01;08;99;;P;Otros                                                                           ;473287;473287;109371
16;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;536589;536589;14892131
16;21;01;12;10;;P;Ingresos por Percibir                                                           ;536589;536589;14892131
16;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10395048;5159359
16;21;01;13;02;;P;Del Gobierno Central                                                            ;0;10395048;5159359
16;21;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;10387048;5159359
16;21;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;8000;0
16;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;572631;0
16;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;73300953;89620313;83074859
16;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;21213329;38323194;31877240
16;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5441;1575709;1367977
16;21;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5441;5441;0
16;21;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5441;5441;0
16;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1570268;1367977
16;21;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1570268;1367977
16;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;47857035;56039127;51636107
16;21;01;24;01;;P;Al Sector Privado                                                               ;4947;4947;0
16;21;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4947;4947;0
16;21;01;24;03;;P;A Otras Entidades Públicas                                                      ;47852088;56034180;51636107
16;21;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;47852088;55958476;51636107
16;21;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;75704;0
16;21;01;25;;;P;INTEGROS AL FISCO                                                               ;973694;1179947;0
16;21;01;25;99;;P;Otros Integros al Fisco                                                         ;973694;1179947;0
16;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;397140;137272
16;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;397140;137272
16;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;251177;898004;152238
16;21;01;29;04;;P;Mobiliario y Otros                                                              ;0;14923;0
16;21;01;29;05;;P;Máquinas y Equipos                                                              ;251177;883081;152238
16;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9748221;5274507
16;21;01;31;02;;P;Proyectos                                                                       ;0;9748221;5274507
16;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;6970905;6958107
16;21;01;34;07;;P;Deuda Flotante                                                                  ;10;6970905;6958107
;;;;;;;RESULTADO;;;20997783
