﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;42;05;P;TRANSFERENCIAS CORRIENTES;380405680;490943872;295525813
16;42;06;P;RENTAS DE LA PROPIEDAD;55146;55146;0
16;42;07;P;INGRESOS DE OPERACIÓN;5895494;5895494;2346513
16;42;08;P;OTROS INGRESOS CORRIENTES;4780281;4780281;5703887
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;953949;953949;16142526
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7903020;272110
16;42;15;P;SALDO INICIAL DE CAJA;10;878564;0
16;42;21;P;GASTOS EN PERSONAL;165391750;208409480;123340408
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;135893114;173621509;113543922
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;18122;1972834;1820877
16;42;24;P;TRANSFERENCIAS CORRIENTES;86641045;94119192;56964061
16;42;25;P;INTEGROS AL FISCO;3319023;3737577;2175030
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;827496;1500394;108691
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;7690122;289403
16;42;34;P;SERVICIO DE LA DEUDA;10;20359218;20436447
;;;;RESULTADO;;;1312010
