﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;01;05;P;TRANSFERENCIAS CORRIENTES;19826156;19826156;9726192
09;01;06;P;RENTAS DE LA PROPIEDAD;5939;5939;5172
09;01;07;P;INGRESOS DE OPERACIÓN;169467;169467;95243
09;01;08;P;OTROS INGRESOS CORRIENTES;13301740;13607478;23660989
09;01;09;P;APORTE FISCAL;6651356996;6726059730;5559826514
09;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;7716;7716;0
09;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5671854;30313052;23359733
09;01;15;P;SALDO INICIAL DE CAJA;6000;6000;0
09;01;21;P;GASTOS EN PERSONAL;87846193;87659314;70125173
09;01;22;P;BIENES Y SERVICIOS DE CONSUMO;11612054;11612054;8885727
09;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;984064;984064
09;01;24;P;TRANSFERENCIAS CORRIENTES;6509040124;6564826320;5419789587
09;01;25;P;INTEGROS AL FISCO;37767;37767;24264909
09;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2891840;2891840;1112370
09;01;31;P;INICIATIVAS DE INVERSIÓN;836358;836358;188422
09;01;33;P;TRANSFERENCIAS DE CAPITAL;78071532;78287832;62779218
09;01;34;P;SERVICIO DE LA DEUDA;6000;42855989;42318393
09;01;35;P;SALDO FINAL DE CAJA;4000;4000;0
;;;;RESULTADO;;;-13774020
