﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
10;04;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3227123;3227113;1977251
10;04;02;07;02;;P;Venta de Servicios                                                              ;3227123;3227113;1977251
10;04;02;09;;;P;APORTE FISCAL                                                                   ;39941750;39520092;28791523
10;04;02;09;01;;P;Libre                                                                           ;39941750;39520092;28791523
10;04;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;16893
10;04;02;12;10;;P;Ingresos por Percibir                                                           ;0;10;16893
10;04;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;148846;0
10;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;24705335;25605305;20807375
10;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10642855;9989065;7729706
10;04;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7820683;7173131;3401580
10;04;02;24;03;;P;A Otras Entidades Públicas                                                      ;7820683;7173131;3401580
10;04;02;24;03;001;P;Programas de Reinserción Social para Personas Privadas de Libertad                                                                                                                                                                                        ;610113;581866;254551
10;04;02;24;03;002;P;Programa Centros de Educación y Trabajo Semiabiertos                                                                                                                                                                                                      ;2439266;2373474;1198673
10;04;02;24;03;003;P;Programa de Intermediación Laboral para Penados en el Sistema Abierto                                                                                                                                                                                     ;199811;199811;27488
10;04;02;24;03;004;P;Programas de Apoyo Postpenitenciario                                                                                                                                                                                                                      ;426095;426095;171466
10;04;02;24;03;005;P;Programa de Reinserción Social en Convenio con Ministerio del Interior                                                                                                                                                                                    ;937187;701047;315867
10;04;02;24;03;006;P;Programa de Reinserción Laboral en Convenio con Ministerio del Interior                                                                                                                                                                                   ;435976;313305;75559
10;04;02;24;03;007;P;Programa de Reinserción Social en Secciones Juveniles                                                                                                                                                                                                     ;448440;448440;27297
10;04;02;24;03;008;P;Programa Centros de Educación y Trabajo Cerrados                                                                                                                                                                                                          ;1569969;1472482;1139802
10;04;02;24;03;009;P;Programa Creciendo Juntos                                                                                                                                                                                                                                 ;753826;656611;190877
10;04;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;128560;128560
10;04;02;34;07;;P;Deuda Flotante                                                                  ;0;128560;128560
;;;;;;;RESULTADO;;;-1281554
