﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;34;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;62737221;62737221;10327778
16;34;01;05;02;;P;Del Gobierno Central                                                            ;62737221;62737221;10327778
16;34;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;17887915;17887915;2003387
16;34;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;13518236;13518236;1993320
16;34;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;31204655;31204655;6331071
16;34;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;126415;126415;0
16;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2733;2733;73
16;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;384006;384006;90787
16;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1291652;1291652;433913
16;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;994968;994968;412761
16;34;01;08;99;;P;Otros                                                                           ;296684;296684;21152
16;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;96215;96215;1197903
16;34;01;12;10;;P;Ingresos por Percibir                                                           ;96215;96215;1197903
16;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5454;5454;0
16;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;37212184;37212184;7175092
16;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;13419701;13419701;1842190
16;34;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13879937;13879937;1671884
16;34;01;24;01;;P;Al Sector Privado                                                               ;56708;56708;0
16;34;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;51290;51290;0
16;34;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5418;5418;0
16;34;01;24;03;;P;A Otras Entidades Públicas                                                      ;13823229;13823229;1671884
16;34;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;13823229;13823229;1671884
16;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;5811929
16;34;01;34;07;;P;Deuda Flotante                                                                  ;0;0;5811929
16;34;01;35;;;P;SALDO FINAL DE CAJA                                                             ;5459;5459;0
;;;;;;;RESULTADO;;;-4450641
