﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;18;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;49273603;51475206;19709008
09;18;02;05;02;;P;Del Gobierno Central                                                            ;49273603;51475206;19709008
09;18;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;42491173;42491173;14218051
09;18;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;4081949;4081949;1505072
09;18;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;2700431;4898310;3985885
09;18;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;3764;0
09;18;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;18;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;193324;193324;538573
09;18;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;191287;191287;537455
09;18;02;08;99;;P;Otros                                                                           ;2037;2037;1118
09;18;02;09;;;P;APORTE FISCAL                                                                   ;0;164332;0
09;18;02;09;01;;P;Libre                                                                           ;0;164332;0
09;18;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3737331;4395318;28288
09;18;02;13;02;;P;Del Gobierno Central                                                            ;3737331;4395318;28288
09;18;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;284793;313000;28288
09;18;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3452508;4082288;0
09;18;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;18;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;18;02;21;;;P;GASTOS EN PERSONAL                                                              ;44470289;44638345;17183072
09;18;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4996608;5937240;477615
09;18;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;1285464;1249806
09;18;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;1285464;1249806
09;18;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;18;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;18;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;18;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
09;18;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
09;18;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;284823;284823;3644
09;18;02;29;04;;P;Mobiliario y Otros                                                              ;208799;208799;1344
09;18;02;29;05;;P;Máquinas y Equipos                                                              ;5220;5220;2300
09;18;02;29;06;;P;Equipos Informáticos                                                            ;65584;65584;0
09;18;02;29;07;;P;Programas Informáticos                                                          ;5220;5220;0
09;18;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3452508;4082288;514238
09;18;02;31;02;;P;Proyectos                                                                       ;3452508;4082288;514238
09;18;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1485256
09;18;02;34;07;;P;Deuda Flotante                                                                  ;10;10;1485256
;;;;;;;RESULTADO;;;-637762
