﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;332076720;332076720;32268725
16;28;01;05;02;;P;Del Gobierno Central                                                            ;332076720;332076720;32268725
16;28;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;124032388;124032388;7911799
16;28;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;71358095;71358095;14547983
16;28;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;369802;369802;148496
16;28;01;05;02;014;P;Hospital Rancagua                                                                                                                                                                                                                                         ;96284096;96284096;7015470
16;28;01;05;02;015;P;Hospital San Fernando                                                                                                                                                                                                                                     ;25185455;25185455;1706434
16;28;01;05;02;016;P;Hospital Santa Cruz                                                                                                                                                                                                                                       ;14846874;14846874;938543
16;28;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;39721;39721;7964
16;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4689534;4689534;615733
16;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2369114;2369114;515711
16;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1777889;1777889;320638
16;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;15442;15442;0
16;28;01;08;99;;P;Otros                                                                           ;575783;575783;195073
16;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;815936;815936;18342768
16;28;01;12;10;;P;Ingresos por Percibir                                                           ;815936;815936;18342768
16;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;145747357;145747357;14771878
16;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;77647544;77647544;9501358
16;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;13052;13052;0
16;28;01;23;02;;P;Prestaciones de Asistencia Social                                               ;13052;13052;0
16;28;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;13052;13052;0
16;28;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;114195308;114195308;8352911
16;28;01;24;01;;P;Al Sector Privado                                                               ;13250;13250;0
16;28;01;24;01;395;P;Programa especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;5337;5337;0
16;28;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7913;7913;0
16;28;01;24;03;;P;A Otras Entidades Públicas                                                      ;114182058;114182058;8352911
16;28;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;114182058;114182058;8352911
16;28;01;25;;;P;INTEGROS AL FISCO                                                               ;1777900;1777900;0
16;28;01;25;99;;P;Otros Integros al Fisco                                                         ;1777900;1777900;0
16;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;609864;609864;21387
16;28;01;29;05;;P;Máquinas y Equipos                                                              ;609864;609864;21387
16;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;7770069
16;28;01;34;07;;P;Deuda Flotante                                                                  ;10;10;7770069
;;;;;;;RESULTADO;;;11333298
