﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
50;01;D;IMPUESTOS;43800;43800;1194390
50;05;D;TRANSFERENCIAS CORRIENTES;0;0;2959816
50;06;D;RENTAS DE LA PROPIEDAD;1974380;1974380;1456370
50;07;D;INGRESOS DE OPERACIÓN;4770;4770;2256
50;08;D;OTROS INGRESOS CORRIENTES;13311;13251;1457861
50;11;D;VENTA DE ACTIVOS FINANCIEROS;11178682;11162164;-14377765
50;14;D;ENDEUDAMIENTO;176621;176621;15610293
50;15;D;SALDO INICIAL DE CAJA;2000;2000;0
50;22;D;BIENES Y SERVICIOS DE CONSUMO;15009;15009;6002
50;24;D;TRANSFERENCIAS CORRIENTES;3574;3574;11661
50;26;D;OTROS GASTOS CORRIENTES;10;10;0
50;27;D;APORTE FISCAL LIBRE;279873;263295;221995
50;30;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS;12095378;12095378;4098285
50;34;D;SERVICIO DE LA DEUDA;997720;997720;1024849
50;35;D;SALDO FINAL DE CAJA;2000;2000;0
;;;RESULTADO;;;2940429
