﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
13;05;03;09;;;P;APORTE FISCAL                                                                   ;32484337;31778879;19814564
13;05;03;09;01;;P;Libre                                                                           ;32484337;31778879;19814564
13;05;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
13;05;03;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
13;05;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4050501;0
13;05;03;21;;;P;GASTOS EN PERSONAL                                                              ;15439303;15296304;11602944
13;05;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;15135372;14722012;8071992
13;05;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;05;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;05;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1367606;1218507;1395
13;05;03;29;05;;P;Máquinas y Equipos                                                              ;1134289;1018649;695
13;05;03;29;06;;P;Equipos Informáticos                                                            ;96724;77190;0
13;05;03;29;07;;P;Programas Informáticos                                                          ;136593;122668;700
13;05;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;542056;542056;0
13;05;03;31;02;;P;Proyectos                                                                       ;542056;542056;0
13;05;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;4050501;4050502
13;05;03;34;07;;P;Deuda Flotante                                                                  ;0;4050501;4050502
;;;;;;;RESULTADO;;;-3912269
