﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
20;05;P;TRANSFERENCIAS CORRIENTES;4582763;4582763;0
20;08;P;OTROS INGRESOS CORRIENTES;447796;447796;162745
20;09;P;APORTE FISCAL;28098154;28098154;8066129
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2126;2126;2119
20;15;P;SALDO INICIAL DE CAJA;40;40;0
20;21;P;GASTOS EN PERSONAL;16887414;16887414;4559100
20;22;P;BIENES Y SERVICIOS DE CONSUMO;2349219;2349219;601382
20;24;P;TRANSFERENCIAS CORRIENTES;12688849;12688849;837571
20;25;P;INTEGROS AL FISCO;358539;358539;0
20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;517234;517234;85660
20;34;P;SERVICIO DE LA DEUDA;329604;329604;11170194
20;35;P;SALDO FINAL DE CAJA;20;20;0
;;;RESULTADO;;;-9022914
