﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;485
18;27;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;485
18;27;01;06;03;;P;Intereses                                                                       ;10;10;0
18;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;27;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;27;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;71686;71686;13759
18;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;71676;71676;0
18;27;01;08;99;;P;Otros                                                                           ;10;10;13759
18;27;01;09;;;P;APORTE FISCAL                                                                   ;180702942;180702942;5048834
18;27;01;09;01;;P;Libre                                                                           ;180702942;180702942;5048834
18;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;52772712;52772712;308212
18;27;01;12;02;;P;Hipotecarios                                                                    ;52772712;52772712;308212
18;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;376196;376196;0
18;27;01;13;03;;P;De Otras Entidades Públicas                                                     ;376196;376196;0
18;27;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;342292;342292;0
18;27;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;13024;13024;0
18;27;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;20880;20880;0
18;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;5825857;5825857;386383
18;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;854519;854519;26678
18;27;01;25;;;P;INTEGROS AL FISCO                                                               ;59729;59729;0
18;27;01;25;99;;P;Otros Integros al Fisco                                                         ;59729;59729;0
18;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;41575245;41575245;0
18;27;01;31;02;;P;Proyectos                                                                       ;41575245;41575245;0
18;27;01;32;;;P;PRÉSTAMOS                                                                       ;39897240;39897240;3812168
18;27;01;32;02;;P;Hipotecarios                                                                    ;39897240;39897240;3812168
18;27;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;39897240;39897240;3812168
18;27;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;145731691;145731691;3888707
18;27;01;33;01;;P;Al Sector Privado                                                               ;145731691;145731691;3888707
18;27;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;70643;70643;33934
18;27;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;12517478;12517478;192959
18;27;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;7341;7341;0
18;27;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;25562044;25562044;476857
18;27;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;52877039;52877039;1567769
18;27;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;13443458;13443458;1365433
18;27;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;18301288;18301288;144348
18;27;01;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;22952400;22952400;107407
18;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;27;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-2742646
