﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;01;04;09;;;P;APORTE FISCAL                                                                   ;22955389;8135190;2721340
18;01;04;09;01;;P;Libre                                                                           ;22955389;8135190;2721340
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1813774;1885666;914384
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1032022;923786;364651
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;18667593;2481084;203807
18;01;04;31;01;;P;Estudios Básicos                                                                ;0;2048387;157464
18;01;04;31;02;;P;Proyectos                                                                       ;18667593;432697;46343
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1442000;2844654;598660
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;1442000;2844654;598660
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;1442000;2844654;598660
;;;;;;;RESULTADO;;;639838
