﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;226600202;267392615;186056646
16;25;01;05;02;;P;Del Gobierno Central                                                            ;226600202;267392615;186056646
16;25;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;62528504;67076981;44539747
16;25;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;37946396;72749119;36788527
16;25;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;344544;398885;28435
16;25;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;469086;0
16;25;01;05;02;014;P;Hospital Carlos Van Buren                                                                                                                                                                                                                                 ;81349668;81349668;69496419
16;25;01;05;02;015;P;Hospital Doctor Eduardo Pereira                                                                                                                                                                                                                           ;19794050;19794050;15320022
16;25;01;05;02;016;P;Hospital Claudio Vicuña                                                                                                                                                                                                                                   ;24637030;24637030;18221042
16;25;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;930353
16;25;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;732101;732101
16;25;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;185685;0
16;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;29799;29799;19457
16;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2964254;2964254;2126494
16;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2295350;2295350;4720251
16;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2022495;2022495;4565016
16;25;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;12802;12802;31944
16;25;01;08;99;;P;Otros                                                                           ;260053;260053;123291
16;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;405556;405556;20764480
16;25;01;12;10;;P;Ingresos por Percibir                                                           ;405556;405556;20764480
16;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;62987734;8165794
16;25;01;13;02;;P;Del Gobierno Central                                                            ;0;62987734;8165794
16;25;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;62923477;8165794
16;25;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;4620;0
16;25;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;59637;0
16;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;6046450;0
16;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;115602252;124699386;88537656
16;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;57855817;75158327;52792527
16;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9792;2582182;2642326
16;25;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9792;9792;0
16;25;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9792;9792;0
16;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2572390;2642326
16;25;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2572390;2642326
16;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;56353166;61904541;42534498
16;25;01;24;01;;P;Al Sector Privado                                                               ;54010;59228;33075
16;25;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;47087;52305;26152
16;25;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6923;6923;6923
16;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;56299156;61845313;42501423
16;25;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;56299156;61691493;42501423
16;25;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;153820;0
16;25;01;25;;;P;INTEGROS AL FISCO                                                               ;2022506;7869936;6515792
16;25;01;25;99;;P;Otros Integros al Fisco                                                         ;2022506;7869936;6515792
16;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;451628;1541642;144248
16;25;01;29;04;;P;Mobiliario y Otros                                                              ;0;90478;0
16;25;01;29;05;;P;Máquinas y Equipos                                                              ;451628;1450484;144248
16;25;01;29;06;;P;Equipos Informáticos                                                            ;0;680;0
16;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;61993761;8733222
16;25;01;31;02;;P;Proyectos                                                                       ;0;61993761;8733222
16;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;6371983;6467342
16;25;01;34;07;;P;Deuda Flotante                                                                  ;10;6371983;6467342
;;;;;;;RESULTADO;;;13485511
