﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;18;05;P;TRANSFERENCIAS CORRIENTES;43853342;43853342;33856496
09;18;08;P;OTROS INGRESOS CORRIENTES;0;60000;0
09;18;09;P;APORTE FISCAL;2965771;2877363;2205000
09;18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1299060;1000500;569153
09;18;21;P;GASTOS EN PERSONAL;37929071;37926125;32142876
09;18;22;P;BIENES Y SERVICIOS DE CONSUMO;8266853;8227524;2140133
09;18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1000;1000;0
09;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;921249;576556;217753
09;18;31;P;INICIATIVAS DE INVERSIÓN;1000000;1000000;0
09;18;35;P;SALDO FINAL DE CAJA;0;60000;0
;;;;RESULTADO;;;2129887
