﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;26;05;P;TRANSFERENCIAS CORRIENTES;346433273;415945364;377819068
16;26;06;P;RENTAS DE LA PROPIEDAD;40862;40862;3068
16;26;07;P;INGRESOS DE OPERACIÓN;2951356;2951356;2693818
16;26;08;P;OTROS INGRESOS CORRIENTES;3374456;3374456;10128265
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;911768;911768;18714231
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;64096850;67455344
16;26;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;26;21;P;GASTOS EN PERSONAL;163783127;174782847;163369705
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;89354642;104185020;95085074
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13430;4460677;3115021
16;26;24;P;TRANSFERENCIAS CORRIENTES;100083626;117705133;109163099
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;476890;601846;258933
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;63708029;41515018
16;26;32;P;PRÉSTAMOS;0;263865;263865
16;26;34;P;SERVICIO DE LA DEUDA;1000;21614239;21520999
;;;;RESULTADO;;;42522080
