﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;34;06;P;RENTAS DE LA PROPIEDAD;469271;469271;51660
05;34;08;P;OTROS INGRESOS CORRIENTES;4562487;4604937;5709244
05;34;09;P;APORTE FISCAL;514967966;511087956;154516249
05;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;160;170;95619
05;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;868653577;888922417;12450110
05;34;15;P;SALDO INICIAL DE CAJA;52047556;52047556;0
05;34;24;P;TRANSFERENCIAS CORRIENTES;82607324;83168431;22995344
05;34;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;12165940;0;0
05;34;33;P;TRANSFERENCIAS DE CAPITAL;1345927753;1373963876;181997059
;;;;RESULTADO;;;-32169521
