﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;17;07;P;INGRESOS DE OPERACIÓN;0;581262;581262
08;17;08;P;OTROS INGRESOS CORRIENTES;0;2161;31310
08;17;09;P;APORTE FISCAL;3628801;3812388;3830235
08;17;15;P;SALDO INICIAL DE CAJA;10;151179;0
08;17;21;P;GASTOS EN PERSONAL;2676397;2819993;2819975
08;17;22;P;BIENES Y SERVICIOS DE CONSUMO;867644;1020234;1020131
08;17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;24172;24171
08;17;25;P;INTEGROS AL FISCO;0;413261;413261
08;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;84760;84760;84758
08;17;34;P;SERVICIO DE LA DEUDA;10;184570;184569
;;;;RESULTADO;;;-104058
