﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
06;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;196630;196630;252597
06;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;59719;59719;68707
06;05;01;08;99;;P;Otros                                                                           ;136911;136911;183890
06;05;01;09;;;P;APORTE FISCAL                                                                   ;6996770;6830839;3282258
06;05;01;09;01;;P;Libre                                                                           ;6996770;6830839;3282258
06;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;399337;0
06;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;3133608;3132796;1520583
06;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;219741;215741;97206
06;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3782177;3782178;2056496
06;05;01;24;01;;P;Al Sector Privado                                                               ;3782177;3782178;2056496
06;05;01;24;01;548;P;Cooperación Sur-Sur                                                                                                                                                                                                                                       ;3782177;3782178;2056496
06;05;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;4000;4000
06;05;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;4000;4000
06;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;57874;57874;2766
06;05;01;29;07;;P;Programas Informáticos                                                          ;57874;57874;2766
06;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;234217;234216
06;05;01;34;07;;P;Deuda Flotante                                                                  ;0;234217;234216
;;;;;;;RESULTADO;;;-380412
