﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;303844010;350394482;284028027
16;31;01;05;02;;P;Del Gobierno Central                                                            ;303844010;350394482;284028027
16;31;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;70216240;81850327;57644125
16;31;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;67222129;90111040;70941346
16;31;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;472628;620484;48811
16;31;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;47400;0
16;31;01;05;02;014;P;Hospital Guillermo Grant Benavente                                                                                                                                                                                                                        ;149587494;160944312;140468928
16;31;01;05;02;015;P;Hospital de Coronel                                                                                                                                                                                                                                       ;16345519;16820919;14924817
16;31;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;44351;44351;0
16;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4284498;4284498;4133189
16;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3795625;3795624;10510014
16;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2789171;2789171;9907294
16;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;2885;2885;71782
16;31;01;08;99;;P;Otros                                                                           ;1003569;1003568;530938
16;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;931217;1528372;19329833
16;31;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;597155;808729
16;31;01;12;10;;P;Ingresos por Percibir                                                           ;931217;931217;18521104
16;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11111418;2559705
16;31;01;13;02;;P;Del Gobierno Central                                                            ;0;11111418;2559705
16;31;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;11089818;2559705
16;31;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;21600;0
16;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2627808;0
16;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;155863278;174432241;148702786
16;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;94122569;98418866;88000354
16;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;14574;3455886;3443454
16;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;14574;14574;2142
16;31;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;14574;14574;2142
16;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3441312;3441312
16;31;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3441312;3441312
16;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;62381717;71954167;54326844
16;31;01;24;01;;P;Al Sector Privado                                                               ;41835;33721;12600
16;31;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;33781;25667;12600
16;31;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8054;8054;0
16;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;62339882;71920446;54314244
16;31;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;62339882;71873046;54314244
16;31;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;47400;0
16;31;01;25;;;P;INTEGROS AL FISCO                                                               ;0;2605050;2579065
16;31;01;25;99;;P;Otros Integros al Fisco                                                         ;0;2605050;2579065
16;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;517563;1688083;246905
16;31;01;29;03;;P;Vehículos                                                                       ;0;95473;37473
16;31;01;29;04;;P;Mobiliario y Otros                                                              ;0;251;0
16;31;01;29;05;;P;Máquinas y Equipos                                                              ;517563;1592359;209432
16;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;10538052;3292651
16;31;01;31;02;;P;Proyectos                                                                       ;0;10538052;3292651
16;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;10694208;10924203
16;31;01;34;07;;P;Deuda Flotante                                                                  ;1000;10694208;10924203
;;;;;;;RESULTADO;;;9044506
