﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
12;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;463546;463546;4714
12;03;01;05;02;;P;Del Gobierno Central                                                            ;463546;463546;4714
12;03;01;05;02;002;P;Convenio Mandato con MINSAL                                                                                                                                                                                                                               ;463536;463536;0
12;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;4714
12;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;36040004;36040004;19060840
12;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;11682888;11682888;19000631
12;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;58042
12;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;3035010
12;03;01;08;99;;P;Otros                                                                           ;11682878;11682878;15907579
12;03;01;09;;;P;APORTE FISCAL                                                                   ;199988044;199988044;100003903
12;03;01;09;01;;P;Libre                                                                           ;199988044;199988044;100003903
12;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;109342
12;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;109342
12;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;828649432;816876531;116169838
12;03;01;13;01;;P;Del Sector Privado                                                              ;28887741;28887741;19369838
12;03;01;13;01;001;P;Aporte Concesionarios para Expropiaciones                                                                                                                                                                                                                 ;28887741;28887741;19369838
12;03;01;13;02;;P;Del Gobierno Central                                                            ;799761691;787988790;96800000
12;03;01;13;02;001;P;I.V.A. Concesiones Obras Públicas                                                                                                                                                                                                                         ;486709596;486709596;96800000
12;03;01;13;02;002;P;Fondo de Infraestructura                                                                                                                                                                                                                                  ;82669243;82669243;0
12;03;01;13;02;005;P;Reintegro IVA concesiones - DGAC                                                                                                                                                                                                                          ;8025959;8025959;0
12;03;01;13;02;014;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;456587;456587;0
12;03;01;13;02;015;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;287121;287121;0
12;03;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;221613185;209840284;0
12;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
12;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;12699071;12699071;3995813
12;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;988233;988233;322114
12;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;18296
12;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;752357;752357;146327
12;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;752357;752357;146327
12;03;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
12;03;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
12;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;93801
12;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;93801
12;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;38781;38781;429
12;03;01;29;06;;P;Equipos Informáticos                                                            ;20934;20934;176
12;03;01;29;07;;P;Programas Informáticos                                                          ;17847;17847;253
12;03;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;221613185;209840284;0
12;03;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;221613185;209840284;0
12;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;345996702;345996702;117791318
12;03;01;31;02;;P;Proyectos                                                                       ;345996702;345996702;117791318
12;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;494735555;494735555;147095430
12;03;01;33;01;;P;Al Sector Privado                                                               ;494735555;494735555;147095430
12;03;01;33;01;027;P;Reintegro Crédito - I.V.A. Concesiones                                                                                                                                                                                                                    ;494735555;494735555;147095430
12;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;20002525
12;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;20002525
12;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-35116785
