﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;35;05;P;TRANSFERENCIAS CORRIENTES;133041641;133041641;12504814
16;35;06;P;RENTAS DE LA PROPIEDAD;14775;14775;0
16;35;07;P;INGRESOS DE OPERACIÓN;2077799;2077799;107097
16;35;08;P;OTROS INGRESOS CORRIENTES;1185968;1185968;378029
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;159847;159847;8269241
16;35;15;P;SALDO INICIAL DE CAJA;10;10;0
16;35;21;P;GASTOS EN PERSONAL;80783876;80783876;7977591
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;22349282;22349282;2738310
16;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4856;4856;0
16;35;24;P;TRANSFERENCIAS CORRIENTES;32059564;32059564;1927162
16;35;25;P;INTEGROS AL FISCO;1052905;1052905;0
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;229547;229547;6537
16;35;34;P;SERVICIO DE LA DEUDA;10;10;2765358
;;;;RESULTADO;;;5844223
