﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
13;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;58515;58515;5660
13;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;58495;58495;5150
13;06;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;510
13;06;01;08;99;;P;Otros                                                                           ;10;10;0
13;06;01;09;;;P;APORTE FISCAL                                                                   ;81467907;81467907;11286094
13;06;01;09;01;;P;Libre                                                                           ;81467907;81467907;11286094
13;06;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;47305546;248810;0
13;06;01;13;02;;P;Del Gobierno Central                                                            ;47305546;248810;0
13;06;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;47305546;248810;0
13;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;5442903;5442903;875157
13;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;806312;806312;56492
13;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1964428;1964428;330220
13;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;1964428;1964428;330220
13;06;01;24;03;051;P;Programa Construcción y Rehabilitación Obras de Riego                                                                                                                                                                                                     ;1964428;1964428;330220
13;06;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
13;06;01;25;01;;P;Impuestos                                                                       ;10;10;0
13;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;206040;206040;65128
13;06;01;29;07;;P;Programas Informáticos                                                          ;206040;206040;65128
13;06;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;47305546;248810;0
13;06;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;47305546;248810;0
13;06;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3353507;3353507;67279
13;06;01;31;01;;P;Estudios Básicos                                                                ;1212022;1212022;54194
13;06;01;31;02;;P;Proyectos                                                                       ;378325;378325;0
13;06;01;31;03;;P;Programas de Inversión                                                          ;1763160;1763160;13085
13;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;69753212;69753212;10537000
13;06;01;33;02;;P;Al Gobierno Central                                                             ;69753212;69753212;10537000
13;06;01;33;02;004;P;Al INDAP - Pre financiamiento art. 3°, Ley N° 18.450                                                                                                                                                                                                      ;1098777;1098777;0
13;06;01;33;02;005;P;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450                                                                                                                                                                                             ;68654435;68654435;10537000
;;;;;;;RESULTADO;;;-639522
