﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;02;57;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;41802
12;02;57;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;48815131;33062060
12;02;57;13;02;;P;Del Gobierno Central                                                            ;0;48815131;33062060
12;02;57;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;48815131;33062060
12;02;57;21;;;P;GASTOS EN PERSONAL                                                              ;0;463997;310741
12;02;57;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;52842;28252
12;02;57;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;18618;12895
12;02;57;29;04;;P;Mobiliario y Otros                                                              ;0;7166;4416
12;02;57;29;06;;P;Equipos Informáticos                                                            ;0;11452;8479
12;02;57;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;48279674;33773391
12;02;57;31;01;;P;Estudios Básicos                                                                ;0;987182;574515
12;02;57;31;02;;P;Proyectos                                                                       ;0;47292492;33198876
;;;;;;;RESULTADO;;;-1021417
