﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;04;05;P;TRANSFERENCIAS CORRIENTES;672286;672286;0
06;04;08;P;OTROS INGRESOS CORRIENTES;10;10;4222
06;04;09;P;APORTE FISCAL;6224780;6224780;695658
06;04;15;P;SALDO INICIAL DE CAJA;10;10;0
06;04;21;P;GASTOS EN PERSONAL;3102993;3102993;208372
06;04;22;P;BIENES Y SERVICIOS DE CONSUMO;311158;311158;14427
06;04;24;P;TRANSFERENCIAS CORRIENTES;3416389;3416389;245230
06;04;25;P;INTEGROS AL FISCO;10;10;3453
06;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;66526;66526;1308
06;04;34;P;SERVICIO DE LA DEUDA;10;10;520612
;;;;RESULTADO;;;-293522
