﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;31;06;P;RENTAS DE LA PROPIEDAD;20;20;1602
18;31;07;P;INGRESOS DE OPERACIÓN;20;20;680
18;31;08;P;OTROS INGRESOS CORRIENTES;43561;43561;222361
18;31;09;P;APORTE FISCAL;31671824;28537829;17841014
18;31;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1139;1139;0
18;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;4275110;4275110;0
18;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;445585;1103969;16568
18;31;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;31;21;P;GASTOS EN PERSONAL;3064973;3004660;1810782
18;31;22;P;BIENES Y SERVICIOS DE CONSUMO;232483;252434;111768
18;31;25;P;INTEGROS AL FISCO;0;0;17211
18;31;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8068;2823;1159
18;31;31;P;INICIATIVAS DE INVERSIÓN;7655072;9782153;3645693
18;31;32;P;PRÉSTAMOS;7460989;3132567;650701
18;31;33;P;TRANSFERENCIAS DE CAPITAL;18038079;17809416;13130387
18;31;34;P;SERVICIO DE LA DEUDA;585;585;0
;;;;RESULTADO;;;-1285476
